"subject","predicate","object"
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#label","Глоксинелла"
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#label","Gloxinella"
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#label","Gloxinella"
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#label","Gloxinella"
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#comment","Глоксинелла (лат. Gloxinella) — монотипный род травянистых растений семейства Геснериевые (Gesneriaceae), представленный видом Глоксинелла Линдена (Gloxinella lindeniana)."
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#comment","Gloxinella is a monotypic genus of flowering plants belonging to the family Gesneriaceae. It only contains one species, Gloxinella lindeniana (Regel) Roalson & Boggan It is native to Colombia. The genus name is in honour of Benjamin Peter Gloxin (1765–1794), a German physician and botanical writer. The specific Latin epithet of lindeniana refers to the Luxemburg born botanist Jean Jules Linden (1817-1898). It was first described and published in Selbyana Vol.25 on page 227 in 2005."
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#comment","Gloxinella é um género botânico pertencente à família Gesneriaceae."
"http://dbpedia.org/resource/Gloxinella","http://www.w3.org/2000/01/rdf-schema#comment","Gloxinella es un género monotípico de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Su única especie: Gloxinella lindeniana (Regel) Roalson & Boggan, es originaria de América."
"http://dbpedia.org/resource/Gloxinella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloxinella_lindeniana_kz02.jpg"
"http://dbpedia.org/resource/Gloxinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Colombia"
"http://dbpedia.org/resource/Gloxinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gesnerioideae"
"http://dbpedia.org/resource/Gloxinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gesneriaceae_genera"
"http://dbpedia.org/resource/Gloxinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2005"
"http://dbpedia.org/resource/Gloxinella","http://dbpedia.org/ontology/wikiPageID",67671148
"http://dbpedia.org/resource/Gloxinella","http://dbpedia.org/ontology/wikiPageRevisionID",1081937843
"http://dbpedia.org/resource/Gloxinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
