"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic bishops of Down and Connor"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_the_Roman_Catholic_Ecclesiastical_Province_of_Armagh"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Northern_Ireland_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_Down_and_Connor"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Down_and_Connor"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic bishops of Down and Connor"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://dbpedia.org/ontology/wikiPageID",32980604
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://dbpedia.org/ontology/wikiPageRevisionID",1019813648
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Down_and_Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_bishops_of_Down_and_Connor?oldid=1019813648&ns=14"
