"subject","predicate","object"
"http://dbpedia.org/resource/TAG_convoys","http://www.w3.org/2000/01/rdf-schema#label","TAG convoys"
"http://dbpedia.org/resource/TAG_convoys","http://www.w3.org/2000/01/rdf-schema#comment","The TAG convoys were a series of Caribbean convoys which ran during the Battle of the Atlantic in the Second World War. They take their name from the route: Trinidad to Aruba and Guantanamo, Cuba"
"http://dbpedia.org/resource/TAG_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_convoys_of_World_War_II"
"http://dbpedia.org/resource/TAG_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_Sea_operations_of_World_War_II"
"http://dbpedia.org/resource/TAG_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_the_Atlantic"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageID",40880156
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageRevisionID",1118969444
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAT_convoys"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_TAG_20"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_the_Atlantic"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_TAG_205"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruba"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_convoys_of_World_War_II"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_Sea_operations_of_World_War_II"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_TAG_18"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_TAG_19"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_TAG_5"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_TAG_70"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/hague/index.html"
"http://dbpedia.org/resource/TAG_convoys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f34a"
"http://dbpedia.org/resource/TAG_convoys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TAG_convoys"
"http://dbpedia.org/resource/TAG_convoys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933796"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toclimit"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/abstract","The TAG convoys were a series of Caribbean convoys which ran during the Battle of the Atlantic in the Second World War. They take their name from the route: Trinidad to Aruba and Guantanamo, Cuba"
"http://dbpedia.org/resource/TAG_convoys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TAG_convoys?oldid=1118969444&ns=0"
"http://dbpedia.org/resource/TAG_convoys","http://dbpedia.org/ontology/wikiPageLength",5396
"http://dbpedia.org/resource/TAG_convoys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TAG_convoys"
