"subject","predicate","object"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2000/01/rdf-schema#label","Only The Family"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2000/01/rdf-schema#label","Only The Family"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2000/01/rdf-schema#label","Only the Family"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2000/01/rdf-schema#comment","Only the Family (аббревиатура OTF) — музыкальный коллектив из Чикаго, Иллинойс. Группа была создана Lil Durk в 2010 году. Большинство участников OTF также являются членами уличной банды Black Disciples."
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2000/01/rdf-schema#comment","Only The Family, auch oft OTF abgekürzt, ist ein Musiklabel und Rapkollektiv aus Chicago, Illinois. 2010 wurde das Label anfangs als Kollektiv von Lil Durk gegründet. Zu den Mitgliedern gehören größtenteils Gang-Mitglieder der Black Disciples."
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2000/01/rdf-schema#comment","Only the Family, often abbreviated as OTF, is a rap collective from Chicago, Illinois. The group was formed by rapper Lil Durk in 2010. The group is home to recording artists including rapper King Von."
"http://dbpedia.org/resource/Only_the_Family","http://xmlns.com/foaf/0.1/name","Only the Family"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/name","Only the Family"
"http://dbpedia.org/resource/Only_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2011"
"http://dbpedia.org/resource/Only_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Only_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Illinois"
"http://dbpedia.org/resource/Only_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/Only_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_hip_hop_groups"
"http://dbpedia.org/resource/Only_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/Only_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drill_musicians"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageID",53381872
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageRevisionID",1118818410
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_Herbo"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Boys"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2011"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_Bros"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Boys_3"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Illinois"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Durk"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_music"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_hip_hop_groups"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellcats_&_Trackhawks"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drill_musicians"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Moscowitz"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Von"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_over_Everything"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Distribution"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Only_the_Family"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Buxnz"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Only_The_Family"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2dbdd947-8227-43ec-b93b-90aa72e3d9b0"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84607030"
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Only_The_Family"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-hiphop-band-stub"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lil_Durk"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Coke_Boys"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drill_music"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/label","OTF"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/label","http://dbpedia.org/resource/Todd_Moscowitz"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/label",""
