"subject","predicate","object"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://www.w3.org/2000/01/rdf-schema#label","Mackeigan v Hickman"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://www.w3.org/2000/01/rdf-schema#comment","Mackeigan v Hickman, [1989] 2 S.C.R. 796 is a leading Supreme Court of Canada decision on judicial independence. The Court unanimously held that to require a federal judge to explain his or her decisions would violate the principle of judicial independence."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_constitutional_case_law"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Canadian_case_law"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageID",3998961
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageRevisionID",887137801
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_L._Pace"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_independence"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Judges_Reference"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_vires"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_constitutional_case_law"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Dickson_Court)"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valente_v._The_Queen"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Marshall_Jr."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_McLachlin"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._v._Généreux"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Canadian_case_law"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Court_Judges'_Assn._of_New_Brunswick_v._New_Brunswick_(Minister_of_Justice)"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Court_of_Appeal"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_peoples_in_Canada"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therrien_(Re)"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_commission"
