"subject","predicate","object"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInAdelaide"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/2000/01/rdf-schema#label","Gilles Street, Adelaide"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://dbpedia.org/ontology/wikiPageID",70737070
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://dbpedia.org/ontology/wikiPageRevisionID",1086913275
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Street"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gilles_Street"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HRtw"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilles_Street,_Adelaide"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkpyr"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilles_Street,_Adelaide?oldid=1086913275&ns=0"
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Gilles_Street,_Adelaide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilles_Street,_Adelaide"
