"subject","predicate","object"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheBreconBeaconsNationalPark"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRhonddaCynonTaf"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/2000/01/rdf-schema#label","Afon Cynon"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/2000/01/rdf-schema#label","River Cynon"
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/2000/01/rdf-schema#comment","The River Cynon (Welsh: Afon Cynon) in South Wales is a main tributary of the Taff. Its source is the rising of (OS grid ref SN 95240 07740) at 219 m (719 ft) above sea level at Penderyn, Rhondda Cynon Taf and flows roughly southeast, into the Taff at Abercynon in the same district. The water emerging at Llygad Cynon has been traced back to the sink of the Nant Cadlan at ."
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/2000/01/rdf-schema#comment","Afon Cynon är ett vattendrag i Storbritannien. Det ligger i riksdelen Wales, i den södra delen av landet, 230 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juni, då medeltemperaturen är 15 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.63333511352539
"http://dbpedia.org/resource/River_Cynon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.483333349227905
"http://dbpedia.org/resource/River_Cynon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Cynon_Abercynon_Aberdare_Blog.jpg"
"http://dbpedia.org/resource/River_Cynon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fforest_Fawr"
"http://dbpedia.org/resource/River_Cynon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/River_Cynon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brecon_Beacons"
"http://dbpedia.org/resource/River_Cynon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Brecon_Beacons_National_Park"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageID",5626502
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageRevisionID",1122045672
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Taff"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fforest_Fawr"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penywaun"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogof_Fawr"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Cynon_Abercynon_Aberdare_Blog.jpg"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberaman"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynon_Valley"
"http://dbpedia.org/resource/River_Cynon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurgence_(spring)"
