"subject","predicate","object"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/2000/01/rdf-schema#label","Annie Young-Scrivner"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://www.w3.org/2000/01/rdf-schema#comment","Annie Young-Scrivner is a Chinese-American business executive who is now serving two years as the chief executive officer of Wella Company. She previously held senior positions at Godiva Chocolatier, PepsiCo, and Starbucks."
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://xmlns.com/foaf/0.1/name","Annie Young-Scrivner"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://dbpedia.org/property/name","Annie Young-Scrivner"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PepsiCo_people"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlson_School_of_Management_alumni"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_Foster_School_of_Business_alumni"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_of_food_industry_companies"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starbucks_people"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://dbpedia.org/ontology/wikiPageID",57731553
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://dbpedia.org/ontology/wikiPageRevisionID",1120471808
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Annie_Young-Scrivner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tazo"
