"subject","predicate","object"
"http://dbpedia.org/resource/Blurt!","http://www.w3.org/2000/01/rdf-schema#label","Blurt!"
"http://dbpedia.org/resource/Blurt!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_original_films"
"http://dbpedia.org/resource/Blurt!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Blurt!","http://dbpedia.org/ontology/wikiPageID",56382082
"http://dbpedia.org/resource/Blurt!","http://dbpedia.org/ontology/wikiPageRevisionID",1098161115
"http://dbpedia.org/resource/Blurt!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nickelodeon_original_films"
"http://dbpedia.org/resource/Blurt!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Blurt!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nickelodeon_original_films"
"http://dbpedia.org/resource/Blurt!","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Nickelodeon_original_films"
"http://dbpedia.org/resource/Blurt!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blurt!?oldid=1098161115&ns=0"
"http://dbpedia.org/resource/Blurt!","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Blurt!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blurt!"
