"subject","predicate","object"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInJapan"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1067MmGaugeRailwaysInJapan"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1897"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","Ligne Sagano"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","Sagano Line"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","嵯峨野線"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","嵯峨野線"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","Linio Sagano"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","사가노선"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","Linea Sagano"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#label","Sagano-lijn"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Sagano (嵯峨野線, Sagano-sen) est une ligne ferroviaire du réseau West Japan Railway Company (JR West) dans la préfecture de Kyoto au Japon. Elle est le nom donné depuis 1988 à la section de la ligne principale Sanin entre la gare de Kyoto et la gare de Sonobe. La ligne Sagano constitue la ligne E du réseau urbain de la JR West dans l'agglomération d'Osaka-Kobe-Kyoto."
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#comment","嵯峨野線（日语：嵯峨野線／さがのせん Sagano sen */?）是西日本旅客鐵道（JR西日本）所經營的一條鐵路路線，是山陰本線由京都至園部路段的別稱，雖然此段路線於19世紀末就已通車，但直到1988年3月13日才啟用了目前的別稱。由於島根縣、鳥取縣兩個位於山陰地方的縣市的居民希望保留「山陰」的名字作為此路線的名稱，此路線有時亦會被稱做嵯峨野山陰線或山陰嵯峨野線。"
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#comment","Linio Sagano (japane: 嵯峨野線 [Sagano-sen], angle: Sagano Line) estas kromnomo de de Stacio Kyōto ĝis Stacio Sonobe. La linio apartenas al JR Okcidenta."
"http://dbpedia.org/resource/Sagano_Line","http://www.w3.org/2000/01/rdf-schema#comment","La Linea Sagano (嵯峨野線 Sagano-sen?) è un servizio ferroviario che percorre parte della linea a scartamento ridotto principale Sanin gestita dalla JR West, che svolge servizi per i pendolari che partono e arrivano alla stazione di Kyoto. I treni generalmente hanno come capolinea le stazioni di Sonobe, ma alcuni arrivano fino a Fukuchiyama."
