"subject","predicate","object"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniWriters"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfAllIndiaMuslimLeague"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Shahnawaz"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2000/01/rdf-schema#comment","Mumtaz Shahnawaz (1912–1948) was a Pakistani diplomat and writer. She had held degrees in English literature."
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1948"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Ireland"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mian_family"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_writers"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_Movement"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_diplomats"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageID",7111626
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageRevisionID",1064229739
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinnah"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Ireland"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1948"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_diplomats"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heart_Divided"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_writers"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan_Movement"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-India_Muslim_League"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mian_Family_Baghbanpura"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begum_Jahanara_Shahnawaz"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Muhammad_Shafi"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_1-10"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mian_family"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arain"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paktribune.com/news/index.shtml%3F115710"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022073311/http:/www.paktribune.com/news/index.shtml%3F115710"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mumtaz_Shahnawaz"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ممتاز_شاہنواز"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুমতাজ_শাহনেওয়াজ"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4qp_"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15997698"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ayDc"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/abstract","Mumtaz Shahnawaz (1912–1948) was a Pakistani diplomat and writer. She had held degrees in English literature."
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mumtaz_Shahnawaz?oldid=1064229739&ns=0"
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://dbpedia.org/ontology/wikiPageLength",2211
"http://dbpedia.org/resource/Mumtaz_Shahnawaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mumtaz_Shahnawaz"
