"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","This Is Ivy League"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2000/01/rdf-schema#comment","This Is Ivy League was an indie band formed in 2005 by friends Ryland Blackinton and Alex Suarez (of Cobra Starship)."
"http://dbpedia.org/resource/This_Is_Ivy_League","http://xmlns.com/foaf/0.1/name","This Is Ivy League"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/property/name","This Is Ivy League"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageID",16822101
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageRevisionID",1121723536
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryland_Blackinton"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Suarez_(musician)"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Starship"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wysL"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407fvx"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35145003652161341147"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7785831"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e6a8df88-b205-4937-8af1-8482e71ec1c3"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/This_Is_Ivy_League"
"http://dbpedia.org/resource/This_Is_Ivy_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
