"subject","predicate","object"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/2000/01/rdf-schema#label","Laplace transforms"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Integral_transforms"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Differential_equations"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pierre-Simon_Laplace"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/2004/02/skos/core#prefLabel","Laplace transforms"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://dbpedia.org/ontology/wikiPageID",49337168
"http://dbpedia.org/resource/Category:Laplace_transforms","http://dbpedia.org/ontology/wikiPageRevisionID",1101935375
"http://dbpedia.org/resource/Category:Laplace_transforms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Laplace_transforms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Laplace_transforms?oldid=1101935375&ns=14"
