"subject","predicate","object"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeBuildingsInCanada"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWhitehorse,Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#label","Édifice administratif du gouvernement du Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#label","Edifício Legislativo do Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#label","Edificio Legislativo de Yukón"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#label","Yukon Legislative Building"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#comment","O Edifício Legislativo do Yukon ou do Iucão (no inglês original: Yukon Legislative Building) é a sede da Assembleia Legislativa do Yukon. Localizado em Whitehorse, Yukon, é um edificio branco de três andares. Antes de ter sido mudada para Whitehorse, a legislatura reuniu-se no Edificio Territorial Administrativo do Governo do Yukon (Yukon Territorial Government Administration Building), em Dawson City, de 1907 a 1953 (actualmente sede do Colégio do Yukon ou Yukon College)."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Yukon Legislative Building is home to the Yukon Legislative Assembly. Located in Whitehorse, Yukon, the building is a three-storey white steel-clad structure. The complex is located next to the Yukon River and Rotary Park."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#comment","L'Édifice administratif du Yukon est le foyer de l'Assemblée législative du Yukon. Il est situé à Whitehorse, la capitale territoriale du Yukon. Le bâtiment est une structure en acier revêtu blanc de trois étages. Le complexe est situé à côté du fleuve Yukon et le parc Rotary."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Legislativo de Yukón (en inglés, Yukon Legislative Building) es un edificio de gobierno situado en la ciudad de Whitehorse, la capital del territorio de Yukón (Canadá). Alberga la . Ubicado en , Yukón, el edificio es una estructura revestida de acero blanco de tres pisos. El complejo está ubicado junto al río Yukón y al Rotary Park."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://xmlns.com/foaf/0.1/name","Yukon Legislative Building (Yukon Government Administration Building)"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/name","Yukon Legislative Building"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.71689987182617
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-135.0487976074219
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukon_Legislature_main_entrance.jpg"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukon_Legislative_Assembly.jpg"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_buildings_in_Canada"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislature_of_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Whitehorse"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageID",4561647
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1028429741
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_buildings_in_Canada"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yukon_Legislative_Assembly.jpg"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yukon_Legislature_main_entrance.jpg"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Territorial_Government_Administration_Building"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_City,_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_River"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislature_of_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Legislative_Assembly"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Whitehorse"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_architecture"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_University"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yukonmuseums.ca/yca/content/dcm1991-51-48.html"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623091243/http:/encarta.msn.com/media_461538351_761576299_-1_1/Government_Building_Yukon.html"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Legislativo_de_Yukón"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8z_j"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yukon_Legislative_Building"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xFiQ"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édifice_administratif_du_gouvernement_du_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edifício_Legislativo_do_Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060833"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Historic_building"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yukon_Legislature_main_entrance.jpg?width=300"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/client","Government of Yukon"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Whitehorse,_Yukon"
