"subject","predicate","object"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://www.w3.org/2000/01/rdf-schema#label","Resident Commissioner, Portsmouth Dockyard"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://www.w3.org/2000/01/rdf-schema#comment","The Resident Commissioner at Portsmouth also known as the Resident Commissioner of the Navy at Portsmouth was the chief representative of the Navy Board based at Portsmouth Dockyard. He was senior official of the yard responsible for the supervision of the principal officers of the yard from 1649 until 1829. In 1832 this office was superseded by the Admiral-Superintendent, Portsmouth."
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Board_Flag_1832_new_version.jpg"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_of_the_Navy_Board"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageID",57905830
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageRevisionID",1059803929
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kempthorne_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hood,_1st_Viscount_Hood"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gambier_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Greenhill"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hughes_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Saxton,_1st_Baronet"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_of_the_Navy"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commissioners_of_the_Navy_Board"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Townsend"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Grey,_1st_Baronet"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gifford_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Office_(Royal_Navy)"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Martin,_1st_Baronet"
"http://dbpedia.org/resource/Resident_Commissioner,_Portsmouth_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral-superintendent,_Portsmouth"
