"subject","predicate","object"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#label","Miles M.25 Martinet"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#label","マイルズ マーチネット"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#label","Miles Martinet"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#label","Miles Martinet"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#label","Miles Martinet"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#label","Miles Martinet"
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#comment","Le Miles M.25 Martinet est un avion militaire britannique ayant servi durant la Seconde Guerre mondiale au sein des unités de la Royal Air Force. Premier appareil spécialement conçu pour la mission de remorquage de cibles, il est directement dérivé de l'avion d'entraînement Miles Master Mk.II."
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#comment","Miles Martinet byl britský jednomotorový dolnoplošník se zatahovacím podvozkem ostruhového typu, určený k vlečení vzdušných terčů."
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#comment","Die Miles M.25 Martinet war ein Zielschleppflugzeug der Royal Air Force und des Fleet Air Arm während des Zweiten Weltkriegs. Es war das erste britische Flugzeug, das eigens für den Zielschlepp entwickelt wurde."
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#comment","The Miles M.25 Martinet was a target tug aircraft of the Royal Air Force (RAF) and Fleet Air Arm (FAA) that was in service during the Second World War. It was the first British aircraft to be designed specifically for target towing."
"http://dbpedia.org/resource/Miles_Martinet","http://www.w3.org/2000/01/rdf-schema#comment","マイルズ マーチネット （Miles Martinet）は、第二次世界大戦中にイギリス空軍とイギリス海軍で使用されたマイルズ社製の標的曳航機である。当時大量生産されていたマスター練習機の部品を流用した機体で、外観もよく似ていた。イギリス軍用機としては初めての標的曳航専用機であった。1942年4月に初飛行し、1,724機生産された。"
"http://dbpedia.org/resource/Miles_Martinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Martinet.jpg"
"http://dbpedia.org/resource/Miles_Martinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Martinet_3-view_drawing.png"
"http://dbpedia.org/resource/Miles_Martinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Martinet_prototype_at_Reading_1942.jpg"
"http://dbpedia.org/resource/Miles_Martinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAAF_members_with_289_Sqn_Martinet_at_RAF_Turnhouse_c1943.jpg"
"http://dbpedia.org/resource/Miles_Martinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinet_(2541291261).jpg"
"http://dbpedia.org/resource/Miles_Martinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_M.25_Martinet_TT_MkI_in_flight.jpg"
"http://dbpedia.org/resource/Miles_Martinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miles_aircraft"
"http://dbpedia.org/resource/Miles_Martinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_military_aircraft"
"http://dbpedia.org/resource/Miles_Martinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Miles_Martinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_special-purpose_aircraft"
"http://dbpedia.org/resource/Miles_Martinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1942"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageID",532579
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageRevisionID",1083531023
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/776_Naval_Air_Squadron"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Air_Force"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/770_Naval_Air_Squadron"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._34_Squadron_RAF"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/771_Naval_Air_Squadron"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/733_Naval_Air_Squadron"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._679_Squadron_RAF"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/772_Naval_Air_Squadron"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_tug"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miles_aircraft"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/725_Naval_Air_Squadron"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Miles_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._691_Squadron_RAF"
