"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/2000/01/rdf-schema#label","Paul the Apostle in art"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_depicting_New_Testament_people"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_iconography"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Paul_the_Apostle"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men_in_art"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/2004/02/skos/core#prefLabel","Paul the Apostle in art"
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://dbpedia.org/ontology/wikiPageID",36309488
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",920364301
"http://dbpedia.org/resource/Category:Paul_the_Apostle_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paul_the_Apostle_in_art?oldid=920364301&ns=14"
