"subject","predicate","object"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","부식 (음식)"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Acompanyament (menjar)"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","小菜"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Guarnición (comida)"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Plat d'accompagnement"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","طبق جانبي"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Side dish"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","副食"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Bijgerecht"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Lauk"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Beilage (Speise)"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Sukaldeko hornigai"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Contorno"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#label","Příloha (jídlo)"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","小菜是對份料較小的菜餚之稱呼，與份量較大的「主菜」相對，又可稱為副食或配菜。有時可指開味小菜，或指單人或少數人食用的餐點，依各地的民情而有不同的定義。"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","Als Beilage (auch Beigabe) bezeichnet man Bestandteile von Gerichten. Sie geben einem Gericht neben der Zubereitungsart den bestimmenden Charakter. Damit ist Beilage der Gegenbegriff zur Hauptzutat, die oft aus Fleisch oder Fisch besteht. Die für die jeweilige Hauptzutat typische Beilage wird als Garnitur bezeichnet. Im Wiener Raum wird speziell bei Fleischgerichten auch der Begriff Zuspeise verwendet."
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","A side dish, sometimes referred to as a side order, side item, or simply a side, is a food item that accompanies the entrée or main course at a meal."
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","يشير «الطبق الجانبي» إلى عنصر طعام مصاحب للطبق الأول أو الطبق الرئيسي في الوجبة"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","La guarnición o acompañamiento de un plato o platillo es una preparación culinaria que acompaña a la preparación principal en una comida. Una típica comida con un plato principal basado en carne puede incluir una guarnición de vegetal, en forma de ensalada, y una guarnición de almidón, como pan, papas, arroz o pasta. En cocina, la acción de agregar una guarnición al plato se le dice «guarnecer».​"
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","Un plat d'accompagnement, parfois appelé accompagnement ou garniture, est un aliment qui accompagne le plat principal d'un repas."
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","Un acompanyament o guarnició, en un plat, és el que s'afegeix a la menga principal. Per exemple, un segon plat sol estar format, als Països Catalans, per carn o peix amb un acompanyament que pot ser de verdura cuita o crua (amanida), patates, etc. Unes postres també poden tenir guarnició, per exemple ho seria una neula sobre una crema catalana o un gelat, o una crema anglesa al costat d'un pastís."
"http://dbpedia.org/resource/Side_dish","http://www.w3.org/2000/01/rdf-schema#comment","Een bijgerecht is een gerecht dat in een gang van een maaltijd ernaast of erbij wordt geserveerd. Het is vaak cultureel bepaald wat als bijgerecht - of extra gerecht - wordt gezien en wat als onderdeel van betreffende maaltijd.In Frankrijk wordt rijst bijvoorbeeld als bijgerecht geserveerd. In de Nederlandse keuken is dit vaak een onderdeel van het hoofdgerecht."
