"subject","predicate","object"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2000/01/rdf-schema#label","Three red lines"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2000/01/rdf-schema#label","Правило трёх красных линий"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2000/01/rdf-schema#label","三条红线"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2000/01/rdf-schema#comment","Правило трёх красных линий (кит. упр. 三条红线, пиньинь sān​tiáo hóng​xiàn, палл. саньтяо хунсянь) — набор критериев для оценки долговой нагрузки в строительной сфере, принятый совместно Народным банком и Министерством жилья и строительства Китая для уменьшения финансовых рисков от деятельности подотчётных коммерческих компаний. Критерии применяются к фирмам-застройщикам и девелоперам, осуществляющим деятельность на территории Китая. Степень соответствия критериям определяется государственными органами и служит основанием для установления ограничений на размер корпоративных заимствований."
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2000/01/rdf-schema#comment","“三条红线”，又称“三道红线”，是2020年中国政府针对房地产企业债务风险提出的“三条红线、四档管理”监管要求，房地产企业根据“三道红线”触线严重情况不同，分红、橙、黄、绿“四档监管“，最严重的红档三条全触，禁止房地产企业新增有息贷款。“三条红线”意图遏制房地产企业举债扩张的金融风险，改变经济脱实向虚的趋势，然而在实际执行过程中导致了大量房地产企业财务困难乃至于破产，地方政府土地财政难以为继，引发企业破产潮、公务员降薪潮和购房者停贷潮。"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2000/01/rdf-schema#comment","The three red lines (Chinese: 三條紅線, Simplified: 三条红线, Pinyin: sān tiáo hóng xiàn) are financial regulatory guidelines in China introduced in August 2020 relating to the ratio of debt to cash, equity and assets. It was introduced to help rein in the highly indebted property-development sector in China, seen especially in large real estate concerns such as Evergrande, which faced a liquidity crisis in Q4 2021."
"http://dbpedia.org/resource/Three_red_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_regulation_in_China"
"http://dbpedia.org/resource/Three_red_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_economic_history"
"http://dbpedia.org/resource/Three_red_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_China"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageID",69503808
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageRevisionID",1121422279
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergrande_Group"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_regulation_in_China"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liability_(financial_accounting)"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_China"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_regulation"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratio"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_economic_history"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(finance)"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergrande_liquidity_crisis"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三条红线"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правило_трёх_красных_линий"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038129"
"http://dbpedia.org/resource/Three_red_lines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G93BL"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-law-stub"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Three_red_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
