"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Railway companies of Canada"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_of_Canada"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Canada"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_companies_by_country"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Railway companies of Canada"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://dbpedia.org/ontology/wikiPageID",919549
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",876708927
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Canada"
"http://dbpedia.org/resource/Category:Railway_companies_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_companies_of_Canada?oldid=876708927&ns=14"
