"subject","predicate","object"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2000/01/rdf-schema#label","Counterterrorism theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#prefLabel","Counterterrorism theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://dbpedia.org/ontology/wikiPageID",11275074
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://dbpedia.org/ontology/wikiPageRevisionID",1087079769
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Terrorism_theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Anarchist_theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Revolution_theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Guerrilla_warfare_theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Counterinsurgency_theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Psychological_warfare_theorists"
"http://dbpedia.org/resource/Category:Counterterrorism_theorists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Counterterrorism_theorists?oldid=1087079769&ns=14"
