"subject","predicate","object"
"http://dbpedia.org/resource/Five-foot_way","http://www.w3.org/2000/01/rdf-schema#label","Five-foot way"
"http://dbpedia.org/resource/Five-foot_way","http://www.w3.org/2000/01/rdf-schema#label","Kaki lima"
"http://dbpedia.org/resource/Five-foot_way","http://www.w3.org/2000/01/rdf-schema#label","五腳基"
"http://dbpedia.org/resource/Five-foot_way","http://www.w3.org/2000/01/rdf-schema#comment","A five-foot way (Malay/Indonesian: kaki lima) is a roofed continuous walkway commonly found in front of shops in Malaysia, Singapore, and Indonesia which may also be used for commercial activity. The name refers to the width of the passageway, but a five-foot way may be narrower or wider than five feet. Although it looks like European arcade along the streets, it is a building feature that suits the local climate, and characterizes the town-scape and urban life of this region. It may also be found in parts of Thailand, Taiwan, and Southern China. The term might be translated into Hokkien as ngó͘-kha-ki (五脚基); it is also called têng-á-kha (亭子脚)."
"http://dbpedia.org/resource/Five-foot_way","http://www.w3.org/2000/01/rdf-schema#comment","五腳基又稱五腳起、五腳砌，在新加坡或馬來西亞的閩南移民習慣稱骑楼下的走廊為五腳基，“腳基”是直譯自马来语“kaki”一词。“Kaki”的本意是“脚”，这里是指英尺，是马来语对英语的「feet」一詞的意译。别稱為「五腳氣」，係轉音之誤，意指店舖住宅臨街騎樓下的走廊，因法規規定，廊寬都是五英尺。"
"http://dbpedia.org/resource/Five-foot_way","http://www.w3.org/2000/01/rdf-schema#comment","Kaki Lima adalah sebuah jalan pejalan kaki beratap yang umum ditemukan di depan toko-toko di Malaysia, Singapura dan Indonesia yang juga dipakai untuk kegiatan komersial. Nama tersebut merujuk kepada lebar jalan pejalan kaki, meskipun kaki lima dapat lebih sempit atau lebih lebar ketimbang lima kaki. Kaki lima juga dapat ditemukan di belahan Thailand, Taiwan dan Tiongkok Selatan. Istilah tersebut diterjemahkan ke dalam bahasa Hokkien menjadi Ngo-ka-ki (五脚基) dan Ting-a-kah (亭子脚)."
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_five_foot_way_in_Melaka.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roofed_walkway_Pengchiau1996.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Turnbull_Thomson_-_Singapore_Town_from_Pearl's_Hill_Looking_East.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_five_foot_way_in_Kuching,_Sarawak.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penang_-_Part_4_-_Relics_(25232695510).jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_five_foot_way_in_Singapore.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Various_kali-lima.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta-Kota-Kakilima1.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_foot_way,_Ampang,_Selangor.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_Foot_Way_in_George_Town_,_Penang.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KakilimaFig5.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KakilimaFig9.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KakilimaFig18.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KakilimaFig20.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braga_Street_Bandung.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991Semarang-Pecinan-Shophouse5.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaki-Lima-Chinatown.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_2014-01-25_(12848733274).jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KakilimaFig11.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roofed_walkway_lukan1900.jpg"
"http://dbpedia.org/resource/Five-foot_way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Singapore"
"http://dbpedia.org/resource/Five-foot_way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Five-foot_way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Indonesia"
"http://dbpedia.org/resource/Five-foot_way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Malaysia"
