"subject","predicate","object"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Walk-in107475762"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltzesByJohannStraussII"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltzes"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","La blua Danubo"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Ο ωραίος γαλάζιος Δούναβης"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","الدانوب الأزرق"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","아름답고 푸른 도나우"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Le Beau Danube bleu"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Sul bel Danubio blu"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","蓝色多瑙河"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","An der schönen blauen Donau"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","An der schönen blauen Donau"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Na krásném modrém Dunaji"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","The Blue Danube"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","На прекрасном голубом Дунае"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","El Danubio azul"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Danúbio Azul"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","An der schönen blauen Donau"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Danubio Urdina"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Nad pięknym modrym Dunajem"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","На прекрасному блакитному Дунаї"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","Al bell Danubi blau"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#label","美しく青きドナウ"
"http://dbpedia.org/resource/The_Blue_Danube","http://www.w3.org/2000/01/rdf-schema#comment","الدانوب الأزرق أو (An der schönen blauen Donau) هي مقطوعة موسيقية من نوع فالس من تأليف يوهان شتراوس الابن عام 1866 وتم عرضها لأول مرة في 13 فبراير 1867."
