"subject","predicate","object"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishTexts"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishManuscripts"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextsOfMedievalIreland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalDocuments"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/2000/01/rdf-schema#label","Ranna an aeir"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/2000/01/rdf-schema#comment","Ranna an aeir (""The Constellations"") is the title of a medieval Irish astronomical tract, thought to date from c.1500–1550? It was written in Early Modern Irish, with some words in English and Latin."
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomy_books"
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_literature"
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Ireland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomy_in_Ireland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_manuscripts"
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_texts"
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_books"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageID",32015318
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageRevisionID",1082659023
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_d'Arbois_de_Jubainville"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_Irish"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_books"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Ireland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_Celtique"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_literature"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Irish_Astronomical_Tract"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomy_in_Ireland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Scotland"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_manuscripts"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_texts"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomy_books"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7293374"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ranna_an_aeir"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_w9c"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjGJ"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Astronomy-book-stub"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/abstract","Ranna an aeir (""The Constellations"") is the title of a medieval Irish astronomical tract, thought to date from c.1500–1550? It was written in Early Modern Irish, with some words in English and Latin."
"http://dbpedia.org/resource/Ranna_an_aeir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Ranna_an_aeir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ranna_an_aeir?oldid=1082659023&ns=0"
"http://dbpedia.org/resource/Ranna_an_aeir","http://dbpedia.org/ontology/wikiPageLength",1094
"http://dbpedia.org/resource/Ranna_an_aeir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ranna_an_aeir"
