"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfTheUnitedKingdomToGhana"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtArdinglyCollege"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheRoyalVictorianOrder"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToTogo"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/2000/01/rdf-schema#label","Ian Mackley"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/2000/01/rdf-schema#comment","Ian Warren Mackley CMG CVO (31 March 1942 – 2 January 2014) was a British diplomat. Mackley was educated at Ardingly College. He was British Chargé d'Affaires to Afghanistan between 1987 and 1989, and went on to serve as British High Commissioner to Ghana between 1996 and 2000 where he concurrently served as non-resident ambassadors to Togo. He featured in a satirical cartoon strip by Steve Bell in The Guardian when the British mission withdrew from Afghanistan at the time of the Taliban takeover. After retiring from the FCO in 2001 he served as a clerk in the House of Lords."
"http://dbpedia.org/resource/Ian_Mackley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ord.St.Michele-Giorgio.png"
"http://dbpedia.org/resource/Ian_Mackley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Victorian_Order_UK_ribbon.png"
"http://dbpedia.org/resource/Ian_Mackley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Mackley.jpg"
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Ardingly_College"
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Togo"
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Ghana"
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageID",17863617
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageRevisionID",1100822396
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Pullen"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Afghanistan"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Ardingly_College"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardingly_College"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walker_(diplomat)"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Togo"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ian_Mackley.jpg"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bell_(cartoonist)"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Drace-Francis"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_High_Commissioners_from_the_United_Kingdom_to_Ghana"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Victorian_Order_UK_ribbon.png"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Ghana"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ord.St.Michele-Giorgio.png"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ngrE"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ian_Mackley"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479yh6"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايان_ماكلى"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5982159"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Mackley.jpg?width=300"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/after","No representation"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/after","http://dbpedia.org/resource/Roderick_Pullen"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/before","http://dbpedia.org/resource/Charles_Drace-Francis"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/before","http://dbpedia.org/resource/David_Walker_(diplomat)"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_High_Commissioners_from_the_United_Kingdom_to_Ghana"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Afghanistan"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/years",1987
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/abstract","Ian Warren Mackley CMG CVO (31 March 1942 – 2 January 2014) was a British diplomat. Mackley was educated at Ardingly College. He was British Chargé d'Affaires to Afghanistan between 1987 and 1989, and went on to serve as British High Commissioner to Ghana between 1996 and 2000 where he concurrently served as non-resident ambassadors to Togo. He featured in a satirical cartoon strip by Steve Bell in The Guardian when the British mission withdrew from Afghanistan at the time of the Taliban takeover. After retiring from the FCO in 2001 he served as a clerk in the House of Lords."
"http://dbpedia.org/resource/Ian_Mackley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Ian_Mackley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ian_Mackley?oldid=1100822396&ns=0"
"http://dbpedia.org/resource/Ian_Mackley","http://dbpedia.org/ontology/wikiPageLength",2748
