"subject","predicate","object"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInChina"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","国家重点実験室"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","中华人民共和国国家重点实验室列表"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","State Key Laboratories"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2000/01/rdf-schema#comment","国家重点実験室（こっかじゅうてんじっけんしつ、中国語: 国家重点实验室、英語: State Key Laboratory）は学科国家重点実験室の略称である。中華人民共和国の「科教興国」の国家戦略の指導で、中国科学院と各国家重点大学に所属するイノベーションと科学研究の重要な役割を持つ研究施設である。2018年の時点で国家重点実験室の数は254個である。 中国の教育と研究システムには「学科国家重点実験室」、「企業国家重点実験室」と「省部共建国家重点実験室」の3つの種類の国家重点実験室がある。国家重点実験室という表記を使う時には学科国家重点実験室を指す場合が多い。"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2000/01/rdf-schema#comment","国家重点实验室（“重点实验室”）是中华人民共和国顶尖的科学研究基地，依托中国大陆各个大学和科研院所建设，由科技部进行宏观管理。各重点实验室的行政主管部门为相关的部委、地方科技管理部门，具体负责单位则为依托的大学、科研院所。各部委和地方重点实验室可以提出申请，审核通过后成为国家重点实验室。科技部对国家重点实验室进行定期评估，以五年为一个周期。未通过评估的，不再列入重点实验室序列。 根据2017年12月公布的《2016国家重点实验室年度报告》，国家重点实验室共计254个。2018年1月，软件工程国家重点实验室（武汉大学）未通过评估，不再列入国家重点实验室序列。目前国家重点实验室共计253个。 此外，还有6个国家研究中心，亦列入国家重点实验室序列管理。下文列表与统计不包含这6个国家研究中心，相关内容见中华人民共和国国家研究中心列表。"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2000/01/rdf-schema#comment","The State Key Laboratories (simplified Chinese: 国家重点实验室; traditional Chinese: 國家重點實驗室; pinyin: guójiā zhòngdiǎn shíyànshì) is strong group of university and research institution laboratories receiving funding and administrative support from the central government of the People's Republic of China. These labs often specialize in areas such as: 
* Chemistry 
* Mathematics and Physics 
* Geology 
* Biotechnology 
* Information technology 
* Materials science 
* Engineering 
* Medicine The following lists the 66 universities with at least one state key laboratory:"
"http://dbpedia.org/resource/State_Key_Laboratories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageID",21554720
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageRevisionID",1123546677
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Polytechnical_University"
