"subject","predicate","object"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfUganda"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","Distrik Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","Amolatar (district)"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","Amolatar (district)"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","아몰라타르구"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","Amolatar District"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","阿莫拉塔爾區"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#label","アモラタル県"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","Este distrito ugandés fue creado en 2005, luego de una reforma. Se ubica en la región norte del país. Su ciudad capital es Amolatar. Posee 1582 kilómetros cuadrados. Y su población es de 96374 personas, arrojando una densidad de 61 habitantes por km². Es uno de los últimos distritos creados en Uganda. 
* Datos: Q1318822"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","Amolatar District is a district in Northern Uganda. Like many other Ugandan districts, it is named after its main municipal and administrative centre, Amolatar Town."
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Amolatar adalah salah satu dari 112 distrik di Uganda. Distrik ini terletak di Region Utara dan beribu kota . Menurut sensus 2014, jumlah penduduk distrik dengan luas km2 ini adalah 147.166 jiwa."
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Amolatar è un distretto dell'Uganda, situato nella Regione settentrionale."
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","Amolatar ist ein Distrikt in Norduganda. Die Hauptstadt des Distrikts ist ."
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","アモラタル県 (アモラタルけん、Amolatar District) はウガンダ中部、ランゴ地方南部の県。2005年7月1日にリラ県の南部に置かれていたキオガ郡が分割され設置された。水域を合わせた面積は1,581.77 km²だが西部の湿地はナルバーレダムの過剰放流で洪水に悩まされることが多く、ほぼ常に水面下にある。2008年5月現在の知事に相当する第5地域議会 (LC5) の議長はアルフレッド・アドリである。"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","아몰라타르구(Amolatar)는 우간다 중부에 위치한 구로, 행정 중심지는 이며 면적은 1,582km2, 인구는 96,374명(2002년 인구 조사 기준)이다. 행정 구역상으로는 북부 주에 속하며 1개 군(키오가 군)을 관할한다. 북쪽으로는 크와니아 호를 경계로 아파크 구와 인접해 있고 북동쪽으로는 도콜로 구, 남동쪽으로는 카베라마이도 구, 남쪽으로는 를 경계로 카물리 구, 카융가 구, 나카송골라 구와 접한다."
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","Amolatar is een district in het noorden van Oeganda.Amolatar telt 96.374 inwoners op een oppervlakte van 1582 km². Het district grenst aan het Kyoga- en het ."
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","阿莫拉塔爾區是非洲中部國家烏干達的111個區之一，由北部區負責管轄，首府是，總面積1,582平方公里，距離利拉約85公里，主要的經濟產業有自給農業、畜牧業和捕魚業，2010年人口估計為123,400。"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Amolatar est un district d'Ouganda. Il est presque entièrement entouré par les eaux du lac Kyoga. Sa capitale est (en)."
"http://dbpedia.org/resource/Amolatar_District","http://xmlns.com/foaf/0.1/name","Amolatar District"
"http://dbpedia.org/resource/Amolatar_District","http://xmlns.com/foaf/0.1/homepage","http://www.amolatar.go.ug"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/name","Amolatar District"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.633333325386047
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.83333206176758
"http://dbpedia.org/resource/Amolatar_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amolatar_District_in_Uganda.svg"
"http://dbpedia.org/resource/Amolatar_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amolatar_Uganda_Tribes_Monument_(Uganda_Geographical_Centre)-2.jpg"
"http://dbpedia.org/resource/Amolatar_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Kyoga"
"http://dbpedia.org/resource/Amolatar_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amolatar_District"
"http://dbpedia.org/resource/Amolatar_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lango_sub-region"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageID",9794265
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageRevisionID",1070968181
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaberamaido_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goats"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lango_sub-region"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matooke"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alebtong_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langi_people"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananas"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Kyoga"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayunga_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amolatar_Uganda_Tribes_Monument_(Uganda_Geographical_Centre)-2.jpg"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amolatar_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkeys"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira,_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potatoes"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyam_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Centre_of_Uganda_(Amolatar_Monument)"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lango_sub-region"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otuke_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokolo_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyende_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakasongola_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kole_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-region"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybeans"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apac_District"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amolatar.go.ug"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newvision.co.ug/news/639120-amolatar-uganda-within-uganda.html"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아몰라타르구"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amolatar_(district)"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amolatar_District"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wilaya_ya_Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amolatar_District"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/4_27382"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_امولاتار"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psd9z"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distrikt_Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿莫拉塔爾區"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امولاتار_ضلع"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7056275/"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318822"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amolatar_(district)"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アモラタル県"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Amolatar"
"http://dbpedia.org/resource/Amolatar_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LeaV"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Uganda"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amolatar_District_in_Uganda.svg?width=300"
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/areaTotalKm",1758
"http://dbpedia.org/resource/Amolatar_District","http://dbpedia.org/property/imageMap","Amolatar District in Uganda.svg"
