"subject","predicate","object"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/2000/01/rdf-schema#label","Free French Naval Forces"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_history_of_World_War_II"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disbanded_navies"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_French_Forces"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/2004/02/skos/core#prefLabel","Free French Naval Forces"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://dbpedia.org/ontology/wikiPageID",41163554
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",880207517
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Free_French_Naval_Forces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Free_French_Naval_Forces?oldid=880207517&ns=14"
