"subject","predicate","object"
"http://dbpedia.org/resource/Sir_David_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_David_Frost","http://www.w3.org/2000/01/rdf-schema#label","Sir David Frost"
"http://dbpedia.org/resource/Sir_David_Frost","http://dbpedia.org/ontology/wikiPageID",20282105
"http://dbpedia.org/resource/Sir_David_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",1087764479
"http://dbpedia.org/resource/Sir_David_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost"
"http://dbpedia.org/resource/Sir_David_Frost","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Frost"
"http://dbpedia.org/resource/Sir_David_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/Sir_David_Frost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sir_David_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_David_Frost?oldid=1087764479&ns=0"
"http://dbpedia.org/resource/Sir_David_Frost","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Sir_David_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_David_Frost"
