"subject","predicate","object"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInIndia"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInIndia"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/2000/01/rdf-schema#label","PRS Legislative Research"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://www.w3.org/2000/01/rdf-schema#comment","PRS Legislative Research, commonly referred to as PRS, is an Indian non-profit organisation that was established in September 2005 as an independent research institute to make the Indian legislative process better informed, more transparent and participatory. PRS is based in New Delhi."
"http://dbpedia.org/resource/PRS_Legislative_Research","http://xmlns.com/foaf/0.1/name","PRS Legislative Research"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://xmlns.com/foaf/0.1/homepage","http://www.prsindia.org"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/property/name","PRS Legislative Research"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Think_tanks_based_in_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Delhi"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageID",12526693
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageRevisionID",1115911097
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._Madhavan"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_in_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Policy_Research"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramaniam_Ramadorai"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Think_tanks_based_in_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Parliament"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Delhi"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_think_tanks_in_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Madhukar"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commission_of_India"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndtv.com/news/videos/video_player.php%3Fid=1181630"
"http://dbpedia.org/resource/PRS_Legislative_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cprindia.org"
