"subject","predicate","object"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1946"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 7 Service Flying Training School RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 7 Service Flying Training School (No. 7 SFTS) was a flying training school of the Royal Australian Air Force (RAAF) during World War II. It was formed in June 1941, and commenced flying the following month. Responsible for intermediate and advanced instruction of pilots under the Empire Air Training Scheme (EATS), the school was based at RAAF Station Deniliquin, New South Wales, and operated CAC Wirraway single-engined trainers. The Wirraways were classed as reserve aircraft for Australia's defence in response to the outbreak of the Pacific War in December 1941. Having graduated over 2,000 pilots, the school was renamed the Advanced Flying and Refresher Unit (AFRU) in December 1944. AFRU was disbanded in May 1946."
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/name","No. 7 Service Flying Training School RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wirraways_Wagga_(AWM_P01254-006).jpg"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deniliquin_Aerodrome.jpg"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_Australia"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageID",31030363
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",1112917644
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wirraways_Wagga_(AWM_P01254-006).jpg"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Area_Command_(RAAF)"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Williams"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._5_Service_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Uranquinty"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Wagga"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagga_Wagga"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniliquin_Airport"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._22_Squadron_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deniliquin_Aerodrome.jpg"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_instructor"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._30_Squadron_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Board_(Australia)"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_Australia"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
