"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Rita Moreno"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Rita Moreno is a Puerto Rico-born American actress, singer, and dancer. With a career spanning nearly 80 years in the entertainment industry, Moreno is one of a few individuals to have won the four major annual American entertainment awards: an Oscar, an Emmy, a Grammy, and a Tony. She is also one of the few performers who have achieved the ""Triple Crown of Acting"", with individual competitive Academy, Emmy, and Tony awards for acting; she and Helen Hayes are the only two who have achieved both distinctions in their lifetimes. She has won numerous other awards, including various lifetime achievement awards and the Presidential Medal of Freedom, America's highest civilian honor. On March 28, 2019 Moreno received a Peabody Award."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rita_Moreno_face.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageID",54390679
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",1122854339
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Featured_Actress_in_a_Play"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actress_in_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Critics'_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Image_Award_for_Outstanding_Supporting_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_have_won_Academy,_Emmy,_Grammy,_and_Tony_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALMA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Television_Series_Musical_or_Comedy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rita_Moreno_face.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slums_of_Beverly_Hills"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Critics'_Choice_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockford_Files"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Image_Award_for_Outstanding_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppet_Show"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actress_–_Motion_Picture"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Lifetime_Achievement_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Image_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hayes"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Comedy_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Individual_Performance_in_a_Variety_or_Music_Program"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Motion_Picture_Comedy_or_Musical"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_of_Acting"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_at_a_Time_(2017_TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story_(1961_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rita_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Life_Achievement_Award"
