"subject","predicate","object"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremonialOfficersInTheUnitedKingdom"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/2000/01/rdf-schema#label","Major-General commanding the Household Division"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Major-General commanding the Household Division commands the Household Division of the British Army and is also the General Officer Commanding London District. In British Army parlance, ""The Major-General"" always refers to the Major-General commanding the Household Division. The Major-General has sole responsibility for the Service aspect of all State and ceremonial occasions within London District. The office holds executive command of the Household Division and of any other units brought into London for providing military security to the Sovereign, the Royal Palaces as well as for ceremonial purposes and is the main channel of communication between the Household Division and the Monarch. He or she is appointed by The Sovereign, and will previously have commanded a Regiment or Battali"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Opening_of_Parliament_2015_(17982482389).jpg"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Household_Division_badge.png"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_appointments_of_the_British_Army"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_officers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageID",2450704
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1110134255
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Gascoigne"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Frederick_Paulet"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eyre_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Oakes_Marriott"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Stephenson_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smyth-Osbourne"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Methuen,_3rd_Baron_Methuen"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nelson_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Sergison-Brooke"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Trotter_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grant_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Adolphus,_Duke_of_Cambridge"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Eugster"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Langley"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Oliphant_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Higginson"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craufurd_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Thorne"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_of_Saxe-Weimar"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bathurst_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Gipps"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Michael_Fitzalan-Howard"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Division"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Smith_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer_commanding"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ward"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Officer_in_Brigade_Waiting"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alexander_Lindsay"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Codrington"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Corkran"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cubitt_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Roberts"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bowes-Lyon"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceremonial_officers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_Opening_of_Parliament_2015_(17982482389).jpg"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinton_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_John_Webb-Carter"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_United_Kingdom"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cooper_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Mackay-Dick"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Smith_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(British_Army)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senior_appointments_of_the_British_Army"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_Cator"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Airy"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Feilding"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Robinson-Montagu,_6th_Baron_Rokeby"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ghika"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_District_(British_Army)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Norton"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Moore_(British_Army_officer)"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Major-General_commanding_the_Household_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lloyd_(British_Army_officer)"
