"subject","predicate","object"
"http://dbpedia.org/resource/Category:Visitor_centers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Visitor_centers","http://www.w3.org/2000/01/rdf-schema#label","Visitor centers"
"http://dbpedia.org/resource/Category:Visitor_centers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions"
"http://dbpedia.org/resource/Category:Visitor_centers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_type"
"http://dbpedia.org/resource/Category:Visitor_centers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_interpretation_organizations"
"http://dbpedia.org/resource/Category:Visitor_centers","http://www.w3.org/2004/02/skos/core#prefLabel","Visitor centers"
"http://dbpedia.org/resource/Category:Visitor_centers","http://dbpedia.org/ontology/wikiPageID",3022380
"http://dbpedia.org/resource/Category:Visitor_centers","http://dbpedia.org/ontology/wikiPageRevisionID",1032710529
"http://dbpedia.org/resource/Category:Visitor_centers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Visitor_centers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Visitor_centers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Visitor_centers?oldid=1032710529&ns=14"
