"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Список княгинь и королев Чехии"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","List of Bohemian royal consorts"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Seznam českých kněžen a královen"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Królowe Czech"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Liste des conjoints des souverains de Bohême"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Consorti dei sovrani di Boemia"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","قائمة قرينات حكام بوهيميا"
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the royal consorts of the rulers of Bohemia. The first Duchess of Bohemia (česká kněžna) was St. Ludmila, while the first Queen of Bohemia (česká královna) was Świętosława of Poland. Some of them were (like their husbands) not crowned. There was only one queen regnant in Czech history - Maria Theresa. Nevertheless, some female royal consorts were highly influential in the country's history, having ruled as regents for their minor children and heirs, as well as having a great influence over their spouses. The title was used until 1918, when husband of the last queen was deposed."
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","Zde naleznete seznam českých kněžen a královen řazených za sebou podle letopočtu. První českou kněžnou byla Svatá Ludmila, manželka Bořivoje I., první královnou Svatava Polská, třetí manželka krále Vratislava II. Vratislavův titul byl nedědičný, další královnou tedy byla až po desetiletích Judita Durynská. Titul královny trvale přecházel pro manželky českých panovníků od doby Přemysla Otakara I."
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","Ниже представлен список княгинь и королев Чехии (Богемии). Первой княгиней является святая Людмила, королевой — Светослава Польская. Некоторые из них (как и их мужья) не были коронованы. В истории Чехии была только одна царствующая королева — Мария Терезия. Тем не менее, некоторые королевы-супруги в значительной степени повлияли на историческое развитие страны, правили в качестве регентов своих несовершеннолетних сыновей и имели большое влияние на своих венценосных супругов. Титул королевы Чехии использовался до 1918 года, когда был свергнут супруг последней королевы."
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","تحتوي القائمة على قرينات حكام بوهيميا منذ أواخر القرن التاسع حتى 1918 بعد انحلال الملكية. إذا كنت تريد أزواجهن أنظر:قائمة حكام بوهيميا."
"http://dbpedia.org/resource/List_of_Bohemian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste concerne les conjoints des souverains de Bohême. Toutes ont été des femmes et titrées reines, à l'exception de l'époux du ""roi"" de Bohême Marie-Thérèse d'Autriche (ainsi titrée pour souligner le fait qu'elle exerçait la pleine souveraineté sur la Bohême), François Ier du Saint-Empire. De ce fait, Marie-Thérèse demeure la seule reine régnante de Bohême. La première duchesse de Bohême est Ludmila de Bohême et la première reine de Bohême est Świętosława de Pologne (česká královna)."
