"subject","predicate","object"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2000/01/rdf-schema#label","Nikolaos Kasomoulis"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2000/01/rdf-schema#label","Касомулис, Николаос"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2000/01/rdf-schema#label","Νικόλαος Κασομούλης"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaos Kasomoulis (Greek: Νικόλαος Κασομούλης, 1795–1872) was a participant in the Greek Revolution of 1821, and one of the main historical sources about it."
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Νικόλαος Κασομούλης (1795-1872) ήταν από τους σημαντικότερους αγωνιστές, καθώς και ιστορικός της Ελληνικής Επανάστασης του 1821."
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2000/01/rdf-schema#comment","Николаос Касомулис (греч. Νικόλαος Κασομούλης; 1795—1872) — известный участник Освободительной войны Греции 1821—1829 годов, его «Дневник» и «Мемуары» имеют неоценимое значение для историков Греческой революции."
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://xmlns.com/foaf/0.1/name","Nikolaos Kasomoulis"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://xmlns.com/foaf/0.1/name","Νικόλαος Κασομούλης"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/name","Nikolaos Kasomoulis"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/name","Νικόλαος Κασομούλης"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolaos_Kasomoulis_Statue_Thessaloniki.jpg"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kozani"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pisoderi,_Florina"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Stylida"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Stylida"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/birthPlace","Pisoderi or Kozani"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_revolutionaries_(Greek)"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Filiki_Eteria"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_leaders_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Siatista"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_memoirists"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Greek_historians"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Phalanx"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_births"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_memoirists"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageID",51897205
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageRevisionID",1086683137
