"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGeologists"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Frank Bursley Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Frank Bursley Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Frank Bursley Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Frank Bursley Taylor (1860-1938) est un géologue américain."
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Frank Bursley Taylor (1860 – 1938) was an American geologist, the son of a lawyer in Fort Wayne, Indiana. After dropping out of Harvard, his private studies were financed in large part by his wealthy father. He became a specialist in the glacial geology of the Great Lakes, and proposed to the Geological Society of America on December 29, 1908 that the continents moved on the Earth's surface, that a shallow region in the Atlantic marks where Africa and South America were once joined, and that the collisions of continents could uplift mountains. His ideas were based on his studies on mountain ranges as the Andes, Rockies, Alps and Himalayas, concluding that these mountains could have been formed only as a result of titanic lateral pressures that thrust the earth's surface upward. His theory "
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Frank Bursley Taylor (* 23. November 1860 in Fort Wayne, Indiana; † 12. Juni 1938 ebenda) war ein wohlhabender amerikanischer Amateur-Geologe und wurde bekannt durch seine 1908 vorgetragene und 1910 in einer Fachzeitschrift veröffentlichte Hypothese der Kontinentaldrift, welche er noch vor Alfred Wegener formulierte. 1925 wurde Taylor in die American Academy of Arts and Sciences gewählt."
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_geologists"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plate_tectonics"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageID",9249117
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1065252927
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Vine"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond_Matthews"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Ortelius"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Wegener"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_drift"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_America"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plate_tectonics"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hammond_Hess"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_geologists"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_geology"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023696797"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281ln1"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Bursley_Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Френк_Берсли_Тејлор"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104540315"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एफ़॰_बी॰_टेलर"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frank_Bursley_Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frank_Bursley_Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ui6R"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741253"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Bursley_Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/property/sname","Frank Bursley Taylor"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Frank_Bursley_Taylor","http://dbpedia.org/ontology/abstract","Frank Bursley Taylor (1860-1938) est un géologue américain."
