"subject","predicate","object"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson's Bay Oil and Gas Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson's Bay Oil and Gas Company Limited was a Canadian non-integrated petroleum company that operated between 1926 and 1982. Originally called the Hudson's Bay Marland Oil Company (HBMOC), it was founded as a joint venture between the Hudson's Bay Company and the Marland Oil Company with the purpose of producing oil on land where the HBC held mineral rights. In 1929 the Continental Oil Company (Conoco) purchased Marland Oil and reformed the HBMOC as the Hudson's Bay Oil and Gas Company (HBOG). By the 1960s HBOG had become the third largest oil producer in Canada. Between 1981 and 1982, Dome Petroleum, also based in Calgary, acquired HBOG for $4 billion in what was then the most expensive takeover in Canadian history. The purchase by Dome ultimately contributed to its own demise in 1988, a"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://xmlns.com/foaf/0.1/name","Hudson's Bay Oil and Gas Company Limited"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/name","Hudson's Bay Oil and Gas Company Limited"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson's_Bay_Oil_and_Gas_Company_Logo.png"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Calgary"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1926"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_oil_companies"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Alberta"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_oil_and_gas_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageID",36899063
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1119861945
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Foothills"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Morgan_&_Co."
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leduc_No._1"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Calgary"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Yaneff"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Energy_Program"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_W._Marland"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Marland"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TC_Energy"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Omni_King_Edward_Hotel"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Haskayne"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V._Sale"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Avenue_Place"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conoco"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed_of_Surrender"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_Petroleum"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_and_gas_companies"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Maier"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1926"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_oil_companies"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marland_Oil_Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert's_Land"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Alberta"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gallagher_(oilman)"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_oil_and_gas_companies_of_Canada"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwpXR"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107105207"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson's_Bay_Oil_and_Gas_Company_Logo.png?width=300"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/defunct",1989-05-01
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/fate","Acquired by Dome Petroleum Limited in 1982"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/formerName","Hudson's Bay Marland Oil Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/founded",1926-11-06
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Charles_V._Sale"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Ernest_W._Marland"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/hqLocation","Hudson's Bay Oil and Gas Building, 320 7 Avenue SW"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/property/logo","Hudson's_Bay_Oil_and_Gas_Company_Logo.png"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/abstract","Hudson's Bay Oil and Gas Company Limited was a Canadian non-integrated petroleum company that operated between 1926 and 1982. Originally called the Hudson's Bay Marland Oil Company (HBMOC), it was founded as a joint venture between the Hudson's Bay Company and the Marland Oil Company with the purpose of producing oil on land where the HBC held mineral rights. In 1929 the Continental Oil Company (Conoco) purchased Marland Oil and reformed the HBMOC as the Hudson's Bay Oil and Gas Company (HBOG). By the 1960s HBOG had become the third largest oil producer in Canada. Between 1981 and 1982, Dome Petroleum, also based in Calgary, acquired HBOG for $4 billion in what was then the most expensive takeover in Canadian history. The purchase by Dome ultimately contributed to its own demise in 1988, at which time it was acquired by Amoco Canada."
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson's_Bay_Oil_and_Gas_Company?oldid=1119861945&ns=0"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/wikiPageLength",12858
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/dissolutionDate",1989-05-01
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/fate","Acquired byDome Petroleum Limitedin 1982"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/formerName","Hudson's Bay Marland Oil Company"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/foundingDate",1926-11-06
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/foundingYear",1926-01-01
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Charles_V._Sale"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Ernest_W._Marland"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Hudson's_Bay_Oil_and_Gas_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson's_Bay_Oil_and_Gas_Company"
