"subject","predicate","object"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#label","2016 in Norwegian music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable events and releases of the year 2016 in Norwegian music."
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Ulvo_(220930).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anja_Lauvdal_(200909).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinikka_Langeland_(211135).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Oslo_Jazz_Festival_Orchestra_2016_Victoria_Oslo_Jazzfestival_(221311).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Askeland_Victoria_Oslo_Jazzfestival_(221456).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astrid_S_Stavernfestivalen_(165406).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helge_Lien_Victoria_Oslo_Jazzfestival_(184320).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audun_Erlien_(220959).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Norway"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageID",46533839
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageRevisionID",1105550531
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edvard_Askeland_Victoria_Oslo_Jazzfestival_(221456).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Oslo_Jazz_Festival_Orchestra_2016_Victoria_Oslo_Jazzfestival_(221311).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vossajazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize_Concert"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigur_Rós"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Petter_Molvær"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldejazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjerteslag"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Kvien_Brunvoll"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Feed_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Heilo_albums"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattjazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyolf_Dale"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stian_Omenås"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsi_Zimring"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Powell"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Lødøen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent_Sæther"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Norway"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Legs"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmøy"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stian_Westerhus"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Big_Band"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmøygeddon_Metal_Festival"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordlysprisen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemnesjazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DølaJazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyafestivalen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Litleskare"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik_Winter_Festival"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilok_Gurtu"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(band)"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geilo"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Fjærn"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubøprisen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arditti_Quartet"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Operaball"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigran_Hamasyan"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattesferd"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Ulvo"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Weber"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayumi_Tanaka"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivind_Aarset"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Eicher"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Devold"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edition_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Øien"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audun_Erlien"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjetil_Møster"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilma_Nikolaisen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Marhaug"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isglem"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_Norway"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spellemannprisen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Toneff_Memorial_Award"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddyprisen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Henrik_Kayser"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_Recordings"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Andresen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilo_catalog"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sinikka_Langeland_(211135).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hubro_albums"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbath_(album)"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_det_swinge"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrun_Tara_Øverland"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wallumrød"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Colley"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorpsycho_(band)"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Lassen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Mofjell"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidaros_Blues_Festival"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Bitch"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Ånnevik"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorCD"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Maria_Roggen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notodden_Blues_Festival"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoddJazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCandless"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Instrument"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Nøddelund"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_Hulbækmo"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frode_Alnæs"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Kruse"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okeh_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Wiggen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksel_Rykkvin"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkelig_Kulturverksted"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenor_Arena"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kåre_Christoffer_Vestrheim"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Neset"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardø"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Terje"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_Jazz_Festival"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frode_Haltli"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2016"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Zabulionis"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_In_The_Dark_(band)"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Echo_(Highasakite_album)"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Marius_Hegge"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Bones_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_Records"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Aksnes"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highasakite"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_Træen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andreas_Ulvo_(220930).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njål_Vindenes"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By:Larm"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodi_Grand_Prix"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Trøndelag"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsmund_Weltzien"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Thomassen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anja_Lauvdal_(200909).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvardprisen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Grammofon"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torun_Eriksen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Shine"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Sandtorv"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_Metal_Festival"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_in_Jazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Wildhagen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrna_Braza"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stein_Torleif_Bjella"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Norway"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_soprano"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Thoresen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzland_Recordings"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MaiJazz"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Kristiansen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Økland"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kringkastingsorkesteret"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Astrid_S_Stavernfestivalen_(165406).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grappa_Music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Audun_Erlien_(220959).jpg"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_Soloists"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Eline_Skybakmoen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Klette"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand,_Norway"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjermund_Larsen"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria_Cult"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_Norwegian_music"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marte_Eberson"
"http://dbpedia.org/resource/2016_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_Norwegian_music"
