"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://www.w3.org/2000/01/rdf-schema#label","Mexican drinks"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_cuisine"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drinks_by_country"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican drinks"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://dbpedia.org/ontology/wikiPageID",18224350
"http://dbpedia.org/resource/Category:Mexican_drinks","http://dbpedia.org/ontology/wikiPageRevisionID",739096377
"http://dbpedia.org/resource/Category:Mexican_drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mexican_drinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_drinks?oldid=739096377&ns=14"
