"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUFOSightings"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sighting100880269"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFriendlyFireIncidentsOfWorldWarII"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","洛杉矶之战"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Bitva o Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","로스앤젤레스 전투"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","معركة لوس أنجلوس"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","ロサンゼルスの戦い"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Slaget om Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Los-Anĝeleso"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Битва за Лос-Анджелес (Вторая мировая война)"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Los Ángeles (1942)"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Slag om Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Battle of Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Los Angeles"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","로스앤젤레스 전투(Battle of Los Angeles)는 제 2차 세계 대전 중인 1942년 2월 25일에 미국 캘리포니아주의 로스앤젤레스에서 일어난 사건이다. 일본 제국 해군의 함재기가 로스앤젤레스에 공습을 하였고 미국 육군 대공포를 중심으로 한 요격전을 전개하여, 그 모습은 라디오에 중계되고 미국 서해안을 공황 상태에 빠뜨렸다. 그러나 실제로 일본 해군이 실제로 공습을 한 기록은 없고, 소동의 진상은 지금까지 어둠 속에 있다. 일본 전투기가 아니라 UFO가 포착되어 일본 전투기로 오인하여 전투를 시행했다는 등 전쟁 신경증으로 일어난 사건, 끈 떨어진 기상 관측 풍선 등 여러 가지 설이 많다."
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa o Los Angeles (ang. Battle of Los Angeles) – niewyjaśnione wydarzenie mające miejsce 25 lutego 1942. Otworzono wtedy ogień z artylerii przeciwlotniczej do niezidentyfikowanego obiektu (lub obiektów) latającego zaobserwowanego nad Los Angeles, ponieważ obawiano się japońskiego nalotu, jednak nie strącono żadnego samolotu."
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Los Angeles, also known as the Great Los Angeles Air Raid, is the name given by contemporary sources to a rumored attack on the continental United States by Imperial Japan and the subsequent anti-aircraft artillery barrage which took place from late 24 February to early 25 February 1942, over Los Angeles, California. The incident occurred less than three months after the U.S. entered World War II in response to the Imperial Japanese Navy's surprise attack on Pearl Harbor, and one day after the bombardment of Ellwood near Santa Barbara on 23 February. Initially, the target of the aerial barrage was thought to be an attacking force from Japan, but speaking at a press conference shortly afterward, Secretary of the Navy Frank Knox called the purported attack a ""false alarm"". News"
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Batalo de Los-Anĝeleso estas nomita la kontraŭaviadila pafado de la usona militistaro post la apartigado de neidentigataj flugantaj objektoj (nifoj) super Los-Anĝeleso, Kalifornio dum la fruaj horoj de la 25-a de februaro 1942. Komence oni estis atendinta japanan aeratakon, sed oni konjektas ke ĝi estis nur perdita veterbalono, zepelino, ĉiel-laterno aŭ japana balonbombo (Fu-Go), aŭ simple imaginaro kaŭzita per atmosferaj cirkonstancoj kaj militkaŭza nervostreĉo. Ankaŭ la ebleco de ekstertera flugobjekto ne estis ekskludita. Oficiale oni parolis pri falsalarmo. La vera kaŭzo restas ankoraŭ enigma."
"http://dbpedia.org/resource/Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Los Ángeles, también conocida como The Great Los Angeles Air Raid (que se traduciría como «El gran ataque aéreo de Los Ángeles»), es el nombre dado por las fuentes contemporáneas a un incidente ocurrido en Los Ángeles, California, en el cual, tras una falsa alarma a causa de un supuesto ataque enemigo, se produjo la reacción de las defensas antiaéreas estadounidenses, durante los días 24 y 25 de febrero de 1942.​​ El incidente ocurrió menos de tres meses después que los Estados Unidos entraran a la Segunda Guerra Mundial como resultado del Ataque a Pearl Harbor por parte de la Armada Imperial Japonesa, y un día después del el 23 febrero."
