"subject","predicate","object"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#label","Kungens miniatyrporträtt"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#label","Orden de las Familias Reales"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#label","Order Domu Panującego"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#label","Ordine della famiglia reale"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Familieorde"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#label","Royal family order"
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#comment","De Britse Koninklijke Familieorde (Engels: Royal Family Order) is een damesorde die sinds koning George IV door iedere monarch op zijn of haar beurt werd vernieuwd. De kleur van het lint verschilt per regeringsperiode maar het kleinood van de Orde is steeds een in diamanten gevat en op ivoor geschilderd miniatuurportret van de regerende vorst.Men spreekt wel van de Royal Family Orders in meervoud omdat iedere monarch een eigen Orde instelt. De Orde heette tijdens de regering van koningin Victoria de Koninklijke Orde van Victoria en Albert.De koningin Elizabeth II droeg op gala-avonden vrijwel altijd de Koninklijke Familieorden van haar vader en grootvader.De prinsessen Diana en Camilla droegen en dragen haar medaillon."
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#comment","Order Domu Panującego (ang. Royal Family Order) – odznaczenie, nadawane przez monarchę brytyjskiego żeńskim członkom domu królewskiego."
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#comment","Kungens miniatyrporträtt, även agraff, är den inofficiella familjeorden i det svenska kungahuset. Kallas även Kungens miniatyrporträtt inramat i briljanter eller agraff. Dekorationen tilldelas kvinnor i den svenska kungafamiljen, i det Kungl. Huset och i den Kungliga Familjen och den ska bäras till högtidsdräkt. Den ska fästas i klänningens liv, på bärarens vänstra sida i höjd med hjärtat."
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine della famiglia reale (od Ordine familiare reale) è un ordine conferito a discrezione di un sovrano alle donne membri della famiglia reale. L'ordine è un memento personale più che una decorazione di stato. L'uso degli Ordini familiari è praticata dalle famiglie reali di Danimarca, Norvegia, Regno Unito, Svezia e, dal 2008, anche da quella di Tonga."
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#comment","Una orden de la familia real es una condecoración conferida por el jefe de una familia real a sus parientes femeninas. Tal orden se considera más un recuerdo personal que una condecoración estatal, aunque se puede usar en ocasiones oficiales del estado. La tradición se practica en las familias reales del Reino Unido, Noruega, Suecia, Dinamarca, Tailandia y Tonga ."
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2000/01/rdf-schema#comment","A royal family order is a decoration conferred by the head of a royal family to their female relations. Such an order is considered more of a personal memento than a state decoration, although it may be worn during official state occasions. The tradition is practiced in the royal families of the United Kingdom, Norway, Sweden, Denmark, Thailand and Tonga."
"http://dbpedia.org/resource/Royal_family_order","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dynastic_order"
"http://dbpedia.org/resource/Royal_family_order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sílvia_da_Suécia_(meio_corpo)_2.jpg"
"http://dbpedia.org/resource/Royal_family_order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Madelein_order.jpg"
"http://dbpedia.org/resource/Royal_family_order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_of_Sweden_(1857)_c_1872_(2).jpg"
"http://dbpedia.org/resource/Royal_family_order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsessan_Christina,_fru_Magnuson_(cropped).jpg"
"http://dbpedia.org/resource/Royal_family_order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Wedding_Stockholm_2010-Lejonbacken-135_(crop).jpg"
"http://dbpedia.org/resource/Royal_family_order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_the_Queen_Mother_portrait.jpg"
