"subject","predicate","object"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1558Books"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBooks"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/2000/01/rdf-schema#label","Il Galateo"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/2000/01/rdf-schema#label","Galateo overo de' costumi"
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/2000/01/rdf-schema#comment","Il Galateo overo de' costumi, il cui titolo completo è Trattato di messer Giovanni della Casa, nel quale sotto la persona d'un vecchio idiota ammaestrante un suo giovanetto, si ragiona de modi, che si debbono o tenere, o schifare nella comune conversatione, cognominato Galatheo overo de costumi, noto comunemente come Galateo, è un breve trattato scritto da Giovanni Della Casa (1503-56) probabilmente negli anni in cui si ritirò nell'abbazia di Sant'Eustachio presso Nervesa, nel trevigiano, tra il 1551 e il 1555, e pubblicato postumo nel 1558."
"http://dbpedia.org/resource/Il_Galateo","http://www.w3.org/2000/01/rdf-schema#comment","Galateo: The Rules of Polite Behavior (Il Galateo, overo de' costumi) by Florentine Giovanni Della Casa (1503–56) was published in Venice in 1558. A guide to what one should do and avoid in ordinary social life, this courtesy book of the Renaissance explores subjects such as dress, table manners, and conversation. It became so popular that the title, which refers to the name of one of the author’s distinguished friends, entered into the Italian language as a general term for social etiquette."
"http://dbpedia.org/resource/Il_Galateo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1558_books"
"http://dbpedia.org/resource/Il_Galateo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_literature"
"http://dbpedia.org/resource/Il_Galateo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_books"
"http://dbpedia.org/resource/Il_Galateo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_literature"
"http://dbpedia.org/resource/Il_Galateo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etiquette"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageID",37974207
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageRevisionID",1109147726
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiavelli"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_literature"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Bembo"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_the_Courtier"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manners"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccaccio"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercultural_competence"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_literature"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Leopardi"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_book"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnanimity"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_books"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Della_Casa"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Elias"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Guazzo"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etiquette"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Martin"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Etiquette"
"http://dbpedia.org/resource/Il_Galateo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking"
