"subject","predicate","object"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn2012"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/2000/01/rdf-schema#label","Mammoth (ride)"
"http://dbpedia.org/resource/Mammoth_(ride)","http://www.w3.org/2000/01/rdf-schema#comment","Mammoth is a water coaster at Holiday World & Splashin' Safari in Santa Claus, Indiana, United States. It was designed and built beginning in 2011 by ProSlide Technology; it opened on May 11, 2012. Mammoth is named after the mammoth, a now-extinct prehistoric mammal, keeping with the water park's safari theme. When it was completed in 2012, Mammoth became the world's longest water coaster at 1,763 feet (537 m) long. It claimed that title from Holiday World's first water coaster, Wildebeest, which is 1,710 feet (520 m) long."
"http://dbpedia.org/resource/Mammoth_(ride)","http://xmlns.com/foaf/0.1/name","Mammoth"
"http://dbpedia.org/resource/Mammoth_(ride)","http://xmlns.com/foaf/0.1/homepage","http://www.holidayworld.com/rides/mammoth"
"http://dbpedia.org/resource/Mammoth_(ride)","http://dbpedia.org/property/name","Mammoth"
