"subject","predicate","object"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMédéaProvince"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlgeria"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Ksar Boukhari"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Camp Morand"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Ksar Boukhari"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Ksar el Boukhari"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","معتقل موران"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Camp Morand"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Ksar El Boukhari"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","布哈里堡"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Ksar el Boukhari"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","قصر البخاري"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Ksar el Boukhari"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#label","Kasr al-Buchari"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","Ksar Boukhari is a town and commune in Médéa Province, Algeria. As of the 2008 census, it had a population of 59,634. The town is bordered by woods and the Atlas mountains, and is built on the Chelif river. The old walled quarter is on a hill overlooking the main modern town. Ksar el-Boukhari is a commercial centre for pastoral peoples of the interior of Algeria, who trade in wool, livestock and cereals. It also supports a local carpet industry. Immediately northwest is the village and fort of Boghar (Balcon du Sud), a strategic command post."
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","معتقل موران مركز احتجاز اشتهر بكونه مركز تعذيب أنشئ خلال الحرب الجزائرية. يقع المعتقل في ولاية المدية الجزائرية بالقرب من مدينة قصر البخاري والعديد من القرى المجاورة والطريق الوطني RN1."
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","El camp Morand fou un camp d'internament militar creat per França vora , a la colònia d' (actualment Algèria). Hi eren concentrats en condicions difícils milers de refugiats espanyols que fugien de la guerra civil espanyola, ja que les autoritats franceses i la comunitat espanyola d'Orà malfiaven. En esclatar la Segona Guerra Mundial es va proposar als gairebé 5.000 espanyols que s'allistessin a la Legió Estrangera Francesa, cosa que van rebutjar majoritàriament. Aleshores foren reclutats per la força en el 8è Grup de Treballadors Estrangers, que comptava amb dotze companyies (CTE), cadascuna d'elles amb 250 homes."
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","Ksar Boukhari (em árabe: قصر البخاري), também Boghari, é uma comuna localizada na província de Médéa, Argélia. De acordo com o censo de 2008, a população total da cidade era de 67 813 habitantes."
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","Ksar El Boukhari es un municipio (baladiyah) de la provincia o valiato de Médéa en Argelia. En abril de 2008 tenía una población censada de 67 813 habitantes.​ Se encuentra ubicado en el centro-norte del país, a poca distancia al sur de la costa del mar Mediterráneo y de la capital del país, Argel."
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","布哈里堡（阿拉伯语：قصر البخاري‎），是阿爾及利亞的城鎮，位於該國北部，由麥迪亞省負責管轄，是布哈里堡區的首府，面積54平方公里，海拔高度803米，2016年人口70,345，人口密度每平方公里1,306人。"
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","Ksar el Boukhari (en arabe : قصر البخاري), Ksar Boukhari, ou Boghari est une ville d’Algérie, située dans la wilaya de Médéa et à 135 km au sud d'Alger, comptant 52 000 habitants alors qu'elle n'en avait que 10 300 en 1955."
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","Ksar el Boukhari (o Ksar Boukhari) è un comune dell'Algeria, situato nella provincia di Médéa."
"http://dbpedia.org/resource/Ksar_Boukhari","http://www.w3.org/2000/01/rdf-schema#comment","Kasr al-Buchari a. Ksar al-Buchari (arab. قصر البخاري, fr. Ksar el Boukhari) – miasto i gmina w Algierii, w prowincji Al-Midija. W 2012 liczyło 77 543 mieszkańców."
