"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","History of taxation in the United States"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_history_of_the_United_States"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_taxation"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_in_the_United_States"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_the_United_States"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","History of taxation in the United States"
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",39170179
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",834551731
"http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_taxation_in_the_United_States?oldid=834551731&ns=14"
