"subject","predicate","object"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Keolahragawanan"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","스포츠맨십"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Fair Play"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","體育精神"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Sportsmanship"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Fair play"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Ärligt spel"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Fair-play"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Fair play"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","روح رياضية"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Fair play"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Фейр-плей"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Honesto"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Juego limpio"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","スポーツマンシップ"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Fair play"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#label","Фейр-плей"
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#comment","Fair play [fér plej] (z angličtiny, znamená rovná hra, čistá hra) je základním předpokladem sportovního zápolení, které obsahuje dodržování pravidel, sportovní chování, pomoc druhému závodníkovi atd. Prokázání fair play je, když sportovec např. úmyslně ohrozí své umístění/bodování v závodě, aby pomohl jinému závodníkovi, kterého postihla nečekaná komplikace, ale také uznání porážky a celkové klidné a profesionální vystupování."
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#comment","Le fair-play, ou le franc-jeu en français québécois, est une conduite honnête dans un jeu, et par extension dans toutes circonstances. Utilisé couramment dans le monde du sport, où le terme esprit sportif est synonyme, ce concept recouvre à la fois le respect de l’adversaire, des règles, des décisions de l’arbitre, du public et de l’esprit du jeu, mais aussi la loyauté, la maîtrise de soi et la dignité dans la victoire comme dans la défaite. Dans son ouvrage sur les joutes à la fin du Moyen Âge, Sébastien Nadot considère que le fair play est né de deux mondes a priori antagonistes : celui de la guerre et celui de la courtoisie, deux arts pratiqués simultanément par les chevaliers médiévaux."
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#comment","Keolahragawanan atau sportivitas adalah nilai etis yang dijunjung sebagai prinsip bidang olahraga bagi setiap atlet, olahragawan, pengadil dan anggota yang terlibat dalam bidang olahraga untuk mengacu pada perilaku penghormatan, pengakuan dan toleransi hak-hak sesama insan olahraga yang menciptakan persaingan positif tanpa niat merugikan pihak lain atau tanpa berlaku curang, baik dalam pertandingan ataupun di luar pertandingan."
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#comment","Фейр-плей або феєр-плей чи фер-плей (англ. Fair Play, ""чесна гра"", також англ. Sportsmanship) — збірка етичних та моральних законів, заснованих на благородстві, справедливості і честі в спорті."
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#comment","Juego limpio​ (en inglés, fair play) es una expresión muy utilizada para denominar el comportamiento leal y sincero, además de correcto, en el deporte; en especial fraterno hacia el contrincante u oponente, respetuoso ante el árbitro y adecuado con los asistentes. También es jugar sin hacer trampas y manteniendo una buena convivencia personal con los compañeros y rivales, sin groserías ni actos similares, no generando discusiones ni peleas. Es equivalente a los términos deportividad (""proceder deportivo"", ""ajustado a las normas de corrección"") y espíritu deportivo."
"http://dbpedia.org/resource/Sportsmanship","http://www.w3.org/2000/01/rdf-schema#comment","Honesto en sporto (Honesta ludado, aŭ angle ""Fair Play"", Fairness) indikas sinceran, sportece senriproĉan respektive laŭregulan ludmanieron. Aliaj esprimoj estas ""lojaleco"" kaj ankaŭ ""sporteco"", ĉar ĝuste tia konduto distingas sporton ekzemple de batalo. La anglaj esprimoj Fairness kaj Fairplay estas mondvaste konataj. Ekz-e en germana lingvo ekzemple ili estas certe uzataj depost 1885."
