"subject","predicate","object"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLombardy"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfComo"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo (Italië)"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo, Lombardy"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo (Italie)"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo, Italien"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Донго"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo (Lombardei)"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","ドンゴ"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo (Italio)"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Донго"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Dongo"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","栋戈"
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#comment","Dongo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 3.480 habitantes. En este lugar fue detenido Benito Mussolini, el Duce, cuando trataba de huir de Italia."
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#comment","Dongo är en ort och kommun i provinsen Como i Lombardiet i norra Italien. Dongo ligger vid den nordvästra sidan av Lago di Como, Kommunen hade 3 356 invånare (2018) och gränsar till kommunerna Colico, Gravedona ed Uniti, Garzeno, Musso, Pianello del Lario och Stazzona."
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#comment","Dongo ist eine Kleinstadt mit 3289 Einwohnern (Stand 31. Dezember 2019) in der italienischen Provinz Como, Region Lombardei."
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#comment","Dongo is een comune in de Italiaanse provincie Como in de regio Lombardije. Het ligt 70 km ten noorden van Milaan en ongeveer 40 km ten noordoosten van Como. Op 31 december 2005 telde Dongo 3480 inwoners en een oppervlakte van 7,5 km². In Dongo speelde zich op 27 april 1945 het laatste bedrijf van het fascisme af met de gevangenneming van de groep Mussolini. Benito Mussolini, zijn geliefde Clara Petacci en vijftien ministers werden hier gevangengenomen. De volgende dag werden Mussolini en Petacci gefusilleerd. Dat gebeurde in Giulino di Mezzegra, twintig kilometer zuidelijker aan het Comomeer."
"http://dbpedia.org/resource/Dongo,_Lombardy","http://www.w3.org/2000/01/rdf-schema#comment","Dongo est une commune de la province de Côme dans la région Lombardie en Italie."
