"subject","predicate","object"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://www.w3.org/2000/01/rdf-schema#label","Thames Ditton Foundry"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://www.w3.org/2000/01/rdf-schema#comment","The Thames Ditton Foundry was a foundry in Thames Ditton, Surrey, which operated from 1874 to 1939 and which under various owners produced numerous major statues and monuments as one of the United Kingdom's leading firms of bronze founders."
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3931999206543
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3332000076770782
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAMC_Memorial_Aldershot_Group.jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brock_Burton_Royalty.jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_B_Burton_Family_Grave.jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Camel_Corps_Memorial,_London.jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Charles_George_Gordon_statue,_Embankment,_London_(2).jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_of_Cambridge_statue_Whitehall.jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Kitchener,_1st_Earl_Kitchener_Statue,_Horse_Guards_Road,_London.jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_O'Connell_statue_1998-1.jpg"
"http://dbpedia.org/resource/Thames_Ditton_Foundry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Derby_(16543860247).jpg"
