"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleRegistrationAgencies"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1970"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateDepartmentsOfTransportationOfTheUnitedStates"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Transporte de Pensilvania"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Department of Transportation"
"http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Transporte de Pensilvania (en inglés: Pennsylvania Department of Transportation, PennDOT) es la agencia estatal gubernamental encargada en la construcción y mantenimiento de toda la infraestructura ferroviaria, carreteras estatales; así como sus autopistas federales, locales e interestatales, y transporte aéreo del estado de Pensilvania. La sede de la agencia se encuentra ubicada en Harrisburg, Pensilvania y su actual director es Barry Schoch.​"
