"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheAmericanRevolution"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenHistorians"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Norton"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#label","ماري بيث نورتن"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Norton"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#label","Нортон, Мэри Бет"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Norton"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Mary Beth Norton (née en 1943) est une historienne américaine spécialisée dans l'histoire coloniale américaine. Elle est connue pour ses travaux sur l'histoire des femmes et les procès de sorcières de Salem. Elle est la professeure d'histoire américaine (en) au département d'histoire de l'université Cornell. Norton est présidente de l’ American Historical Association en 2018. Elle est récipiendaire du prix Ambassador Book Award en études américaines pour In the Devil's Snare: The Salem Witchcraft Crisis of 1692 ."
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Мэри Бет Нортон (Mary Beth Norton; род. 25 марта 1943, Энн-Арбор, Мичиган) — американский историк, специалист по американской истории до 1800 года.Доктор, эмерит-профессор Корнеллского университета, где работала с 1971 года, член Американской академии искусств и наук (1999) и Американского философского общества (2010). Лауреат (2003). Степень доктора философии получила в Гарварде. В 2005-06 гг. . В 2018 году президент Американской исторической ассоциации. Почётный фелло кембриджского Ньюнэм-колледжа (2019).Удостоилась четырех почетных степеней.В 1997 году номинировалась на Пулитцеровскую премию."
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#comment","ماري بيث نورتن (بالإنجليزية: Mary Beth Norton)‏ هي مؤرخة أمريكية، ولدت في 25 مارس 1943 في آن آربر في الولايات المتحدة."
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Mary Beth Norton (born 1943) is an American historian, specializing in American colonial history and well known for her work on women's history and the Salem witch trials. She is the Mary Donlon Alger Professor Emeritus of American History at the Department of History at Cornell University. Norton served as president of the American Historical Association in 2018. She is a recipient of the Ambassador Book Award in American Studies for In the Devil's Snare: The Salem Witchcraft Crisis of 1692. Norton received her Bachelor of Arts (B. A.) at the University of Michigan (1964). The next year she completed a Master of Arts (M. A.), going on to receive her Ph. D. in 1969 at Harvard University. She identifies as a Democrat and she considers herself a Methodist. Mary Beth Norton is a pioneer of wo"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Mary Beth Norton (Ann Arbor, 1943) è una storica statunitense specializzata in storia coloniale americana e conosciuta per le sue ricerche sulla storia delle donne e sul processo alle streghe di Salem. È professoressa emerita di storia americana presso il dipartimento di Storia alla Cornell University. Norton è stata presidentessa dell’American Historical Association nel 2018. Il suo libro In the Devil's Snare: The Salem Witchcraft Crisis of 1692 vinse il premio nella categoria American Studies.."
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_American_Revolution"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Mary_Beth_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_Department_of_History_faculty"
