"subject","predicate","object"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://www.w3.org/2000/01/rdf-schema#label","1938 Kenyan general election"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Kenya Colony between 26 March and 2 April 1938. Three of the eleven white seats in the Legislative Council were uncontested, whilst all Indian seats were contested, and saw more businessmen were elected than politicians. Lady Sidney Farrar became the country's first female Legislative Council member after defeating Conway Harvey in the Nyanza constituency by two votes."
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Kenya"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1938_events"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Kenya"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_elections_in_Africa"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_Council_of_Kenya"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageID",33964421
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",872459732
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift_Valley_Province"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Victor_Cooke"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_elections_in_Africa"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambalal_Bhailalbhai_Patel"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangat_Nahar_Singh"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hoey"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josslyn_Hay,_22nd_Earl_of_Erroll"
"http://dbpedia.org/resource/1938_Kenyan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Kenya"
