"subject","predicate","object"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovelists"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·諾里斯·布魯爾"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/2000/01/rdf-schema#label","James Norris Brewer"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","詹姆斯·諾里斯·布魯爾（英語：James Norris Brewer，1777年－1839年）是一位英國地誌學者和小說家。 布魯爾是倫敦商人的長子。他寫了許多羅曼史與地誌編輯，他最好的是後者，他系列的貢獻被稱為《英格蘭與威爾斯之美》（Beauties of England and Wales）。然而其所有現在將被遺忘。"
"http://dbpedia.org/resource/James_Norris_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","James Norris Brewer (1777–1839; fl. 1799–1829), was an English topographer and novelist. He wrote many romances and topographical compilations, the best of the latter being his contributions to the series called the Beauties of England and Wales. All the former are now forgotten."
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_novelists"
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_novelists"
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_writers"
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/James_Norris_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_topographers"
"http://dbpedia.org/resource/James_Norris_Brewer","http://dbpedia.org/ontology/wikiPageID",30459978
"http://dbpedia.org/resource/James_Norris_Brewer","http://dbpedia.org/ontology/wikiPageRevisionID",1104982181
