"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1170–1179"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1170 and 1179."
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1170s_in_England"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_12th-century_people"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageID",1330808
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageRevisionID",1082951422
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bigod,_2nd_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Bigod,_1st_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Clare,_4th_Earl_of_Hertford"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_de_Dunstanville,_1st_Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Strigul,_3rd_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_de_Warenne,_4th_Countess_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Salisbury,_2nd_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Saint-Lis,_3rd_Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchad_II,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_d'Aubigny,_2nd_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hertford"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Coluim,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Clare,_3rd_Earl_of_Hertford"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Kevelioc,_3rd_Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1170s_in_England"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Athenry"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Beaumont,_3rd_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Mandeville,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_of_Brittany"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morggán,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltheof,_Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Ferrers,_3rd_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_d'Aubigny,_1st_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_IV,_Duke_of_Brittany"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Críst,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Brigte,_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_de_Vere,_1st_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_de_Redvers,_3rd_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1160–1169"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1180–1189"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_12th-century_people"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbán,_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferchar,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Beaumont,_3rd_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzrobert,_2nd_Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Clare,_2nd_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buckingham"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Brigte,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632112"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qzDB"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peerage_of_England_and_Ireland_by_date"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearTable"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearBox"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/after","http://dbpedia.org/resource/List_of_peers_1180–1189"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/before","http://dbpedia.org/resource/List_of_peers_1160–1169"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/title","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/year",1170
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/year",1179
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/property/years",1170
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/abstract","This page lists all peers who held extant titles between the years 1170 and 1179."
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_peers_1170–1179?oldid=1082951422&ns=0"
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://dbpedia.org/ontology/wikiPageLength",4928
"http://dbpedia.org/resource/List_of_peers_1170–1179","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_peers_1170–1179"
