"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Scottish Parliament"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_assemblies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_national_legislatures"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_parliaments"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Parliament"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://dbpedia.org/ontology/wikiPageID",3103355
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1023393846
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Scottish_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Parliament?oldid=1023393846&ns=14"
