"subject","predicate","object"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInSomersetCounty,Pennsylvania"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Каллімонт (Пенсільванія)"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont (Pennsylvania)"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Callimont, Pennsylvania"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Somerset."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Каллімонт (англ. Callimont) — місто (англ. borough) в США, в окрузі Сомерсет штату Пенсільванія. Населення — 41 особа (2010)."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 51 habitants."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Somerset."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont est un borough situé au sud-est du comté de Somerset, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 51 habitants, estimée au 1er juillet 2020 à 39 habitants."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont is a borough in Somerset County, Pennsylvania, United States. The population was 53 at the 2020 census. It is part of the Johnstown, Pennsylvania, Metropolitan Statistical Area."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Somerset County."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont Pennsylvaniako borough bat da. Somerset konderrian kokatua dago. 2010ean 41 biztanle zituen, 11,28 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Callimont es un borough ubicado en el condado de Somerset en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 51 habitantes y una densidad poblacional de 4.4 personas por km².​"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Callimont, Pennsylvania"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.80138778686523
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.94889068603516
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Callimont_Highlighted.svg"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callimont_Gameland_Road.jpg"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",133780
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1115714163
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Callimont,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_in_Somerset_County,_Pennsylvania"
