"subject","predicate","object"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2021 Stephen F. Austin Lumberjacks football team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Stephen F. Austin Lumberjacks football team represented Stephen F. Austin State University in the 2021 NCAA Division I FCS football season as a member of the Western Athletic Conference (WAC). The Lumberjacks were led by third-year head coach Colby Carthel and played their home games at Homer Bryce Stadium."
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_F._Austin_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_F._Austin_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Texas"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageID",67702697
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1064988595
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Incarnate_Word_Cardinals_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess–Snow_Field_at_JSU_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Eastern_Kentucky_Colonels_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Tarleton_State_Texans_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_Umphrey_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Texas"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Mississippi_Valley_State_Delta_Devils_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Central_Arkansas_Bears_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estes_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stephen_F._Austin_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Lamar_Cardinals_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Bryce_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_and_Tom_Benson_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Carthel"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Jacksonville_State_Gamecocks_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Dixie_State_Trailblazers_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Abilene_Christian_Wildcats_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Stephen_F._Austin_Lumberjacks_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Piney_Woods"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_AT&T_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Zion_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FncQh"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107071954"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/statsrank",21
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021_WAC–ASUN_Challenge_football_standings"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2020s-season-stub"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021_Western_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_F._Austin_Lumberjacks_football_navbox"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021_NCAA_Division_I_FCS_playoff_navbox"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_F._Austin_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/defCoach","Scott Power"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/offCoach","Matt Storm"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Colby_Carthel"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Homer_Bryce_Stadium"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/team","Stephen F. Austin Lumberjacks"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/year",2021
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2021_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/bowlResult","L 28–35 OT vs. Incarnate Word"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/dcYear","3.0"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/shortConf","WAC"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/abstract","The 2021 Stephen F. Austin Lumberjacks football team represented Stephen F. Austin State University in the 2021 NCAA Division I FCS football season as a member of the Western Athletic Conference (WAC). The Lumberjacks were led by third-year head coach Colby Carthel and played their home games at Homer Bryce Stadium. The Western Athletic Conference and ASUN Conference announced the formation of the WAC-ASUN Challenge (AQ7) for the 2021 season on February 23, 2021. The Challenge included the four fully qualified Division I (FCS) members of the WAC (Abilene Christian, Lamar, Sam Houston State, and Stephen F. Austin) and Central Arkansas, Eastern Kentucky, and Jacksonville State of the ASUN Conference. The winner of the challenge received an auto-bid to the NCAA Division I FCS football playoffs."
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/ocYear","3.0"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/fcscoachrank",18
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2021_Stephen_F._Austin_Lumberjacks_football_team?oldid=1064988595&ns=0"
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageLength",9811
"http://dbpedia.org/resource/2021_Stephen_F._Austin_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2021_Stephen_F._Austin_Lumberjacks_football_team"
