"subject","predicate","object"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallets"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByJean-PhilippeRameau"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1751Operas"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballet100528667"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StageDancing100528397"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParisOperaWorldPremieres"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByJean-PhilippeRameau"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/2000/01/rdf-schema#label","La Guirlande"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/2000/01/rdf-schema#label","La guirlande"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/2000/01/rdf-schema#label","La guirlande"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/2000/01/rdf-schema#label","La Guirlande"
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/2000/01/rdf-schema#comment","La Guirlande (ou Les Fleurs enchantées) est un acte de ballet composé par Jean-Philippe Rameau en 1751 sur un livret de Jean-François Marmontel que le compositeur avait connu chez son protecteur, le fermier général La Pouplinière. La création eut lieu le 21 septembre 1751 à l'Académie royale de Musique, sans grand succès (Girdlestone, op.cit. p.468). La Guirlande fut la première œuvre de Rameau reprise, au début du XXe siècle (le 22 juin 1903), par la Schola Cantorum sous la direction de Charles Bordes ; ce répertoire avait passé plus d'un siècle d'oubli complet."
"http://dbpedia.org/resource/La_guirlande","http://www.w3.org/2000/01/rdf-schema#comment","La guirlande (full name: La guirlande, ou Les fleurs enchantées) is an opera by the French composer Jean-Philippe Rameau with a libretto by Jean-François Marmontel. It takes the form of an acte de ballet (a one-act opera with many dance movements). It debuted on 21 September 1751 at the Paris Opéra. The primary theme is faithfulness, as shown by the characters of two shepherds. The story occurs in Arcadia, an idealized area of Greece that was a popular setting in the pastoral literature of the time."
