"subject","predicate","object"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Easington Ward Gentlemen and Yeomanry Cavalry"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durham_Yeomanry"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageID",63092872
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",940448667
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durham_Yeomanry"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry?oldid=940448667&ns=0"
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageLength",288
"http://dbpedia.org/resource/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Easington_Ward_Gentlemen_and_Yeomanry_Cavalry"
