"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party (Iraq)"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://www.w3.org/2000/01/rdf-schema#comment","The Liberal Party (Arabic: حزب الاحرار, also translated as the Liberals' Party / Party of the Free) was an Iraqi political party that was founded in 1946. Tawfiq al-Suwaidi was elected as chairman. The party sought to reform the electoral system, consolidate democracy, improve representation, and reform and modernize the country's administration. The party had great influence in rural Iraq, and it allied with the National Democratic Party. It adopted a moderate stance and supported the Iraqi monarchy. It published the Liberals' Voice (Sawt al-Ahrar) newspaper."
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://xmlns.com/foaf/0.1/name","Liberals' Party"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://xmlns.com/foaf/0.1/name","حزب الاحرار"
"http://dbpedia.org/resource/Liberal_Party_(Iraq)","http://dbpedia.org/property/name","Liberals' Party"
