"subject","predicate","object"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInBarcelona"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairs"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Exposició Internacional de Barcelona"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Exposição Internacional de Barcelona de 1929"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","1929年世界博覽會"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale de 1929"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Wereldtentoonstelling van 1929"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Всесвітня виставка (1929)"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Exposició Internacional de Barcelona"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Världsutställningen i Barcelona 1929"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Всемирная выставка (1929)"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Exposición Internacional de Barcelona (1929)"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","バルセロナ万国博覧会 (1929年)"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Expo 1929"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","1929 Barcelona International Exposition"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","1929年のバルセロナ万国博覧会（バルセロナばんこくはくらんかい, Exposicion International de Barcelona, Expo 1929）は、1929年5月20日から1930年1月15日まで開催された国際博覧会である。 会場はモンジュイックの丘である（後に1992年のバルセロナオリンピックのメイン会場ともなった）。「産業、芸術、スポーツ」をテーマに掲げ、29カ国が参加。580万人が来場した。"
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","L'Exposition Internationale de Barcelone a eu lieu du 20 mai 1929 au 15 janvier 1930 à Barcelone. Elle s'est déroulée sur la colline de Montjuïc. Barcelone était un des deux sites de l'Exposition générale espagnole de 1929. En parallèle, Séville proposait une Exposition ibéro-américaine."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","Die Exposició Internacional de Barcelona (katalanisch [əkspuzisiˈo int̪əɾnəsiuˈnaɫ ð̞ə β̞əɾsəˈɫonə]; spanisch Exposición Internacional de Barcelona [esposiˈθjon inteɾnaθjoˈnal de baɾθeˈlona]) war die 20. vom Bureau International des Expositions offiziell anerkannte Weltausstellung. Sie fand nach der Eröffnung am 19. Mai 1929 durch den spanischen König Alfons XIII. vom 20. Mai 1929 bis zum 15. Januar 1930 in Barcelona statt."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","L'Exposició Internacional de Barcelona tingué lloc del 20 de maig de 1929 al 15 de gener de 1930 a Barcelona. Se celebrà a la muntanya de Montjuïc, on ocupà una superfície de 118 hectàrees, i tingué un cost de 130 milions de pessetes. Entre la vintena de nacions europees que oficialment participaren, hi havia països com Alemanya, Bèlgica, Dinamarca, França, Hongria, Itàlia, Noruega, Romania o Suïssa. També participaren expositors privats japonesos i estatunidencs."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","A Exposição Internacional de Barcelona foi uma exposição que aconteceu de 20 de maio de 1929 a 30 de janeiro de 1930 em Barcelona, na Espanha. Celebrada na montanha de Montjuïc, desenvolveu-se numa superfície de 118 hectares, e teve um custo de 130 milhões de pesetas. Entre a vintena europeia de nações que oficialmente participaram, incluíram-se países como Alemanha, Bélgica, Dinamarca, França, Hungria, Itália, Noruega, Romênia ou Suíça. Também participaram expositores privados japoneses e norte-americanos."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","De Wereldtentoonstelling van 1929 (Exposición General d'España) werd gehouden in Spanje en was de 21e die officieel als universele wereldtentoonstelling is erkend door het Bureau International des Expositions (BIE)."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","Världsutställningen i Barcelona 1929 (eller Expo 1929) (spanska: Exposición Internacional de Barcelona (1929)) hölls i Barcelona under perioden 20 maj 1929-15 januari 1930 i Barcelona i Katalonien i Spanien. Den hölls vid Montjuïc, kullen från vilken man ser hamnen, sydväst om centrum, och hölls på ett område bestående av 118 hektar. Utställningen kostade uppskattningsvis 130 miljoner spanska pesetas ($25 083 921 amerikanska dollar)."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","L'Esposizione universale di Barcellona si svolse dal 20 maggio del 1929 al 15 gennaio del 1930 a Barcellona. Si tenne sul Montjuïc su una superficie di 118 ettari e per realizzarla furono necessarie 180 milioni di pesetas. Tra i venti paesi europei che vi parteciparono ufficialmente vi furono: Germania, Belgio, Danimarca, Francia, Ungheria, Italia, Norvegia, Romania e Svizzera."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Internacional de Barcelona​ tuvo lugar del 20 de mayo de 1929 al 15 de enero de 1930 en Barcelona (España). Celebrada en la montaña de Montjuic, se desarrolló en una superficie de 118 hectáreas y tuvo un coste de 130 millones de pesetas.​ Entre la veintena europea de naciones que oficialmente participaron estaban países como Alemania, Bélgica, Dinamarca, Francia, Hungría, Italia, Noruega, Rumanía y Suiza. También participaron expositores privados japoneses y estadounidenses."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","Всесвітня виставка 1929 (ісп. Exposición Internacional de Barcelona, кат. Exposició Internacional de Barcelona) пройшла з 20 травня 1929 по 15 січня 1930 в Барселоні, Каталонія, Іспанія."
"http://dbpedia.org/resource/1929_Barcelona_International_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Barcelona International Exposition (also 1929 Barcelona Universal Exposition, or Expo 1929, officially in Spanish: Exposición Internacional de Barcelona 1929 was the second World Fair to be held in Barcelona, the first one being in 1888. It took place from 20 May 1929 to 15 January 1930 in Barcelona, Spain. It was held on Montjuïc, the hill overlooking the harbor, southwest of the city center, and covered an area of 118 hectares (291.58 acres) at an estimated cost of 130 million pesetas ($25,083,921 in United States dollars). Twenty European nations participated in the fair, including Germany, Britain, Belgium, Denmark, France, Hungary, Italy, Norway, Romania and Switzerland. In addition, private organizations from the United States and Japan participated. Hispanic American countr"
