"subject","predicate","object"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorporateExecutive109966255"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelAvivUniversityAlumni"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngelInvestors"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investor110216106"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliBusinessExecutives"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/2000/01/rdf-schema#label","Gigi Levy-Weiss"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://www.w3.org/2000/01/rdf-schema#comment","Gigi Levy-Weiss (born Gigi Levy, Israel, Hebrew: גיגי לוי-וייס) is an Israeli businessman and investor. He works primarily with internet, software and gaming companies. He is currently involved with various startup companies including SimilarWeb, Plarium, myThings, Hola, MyHeritage, and Kenshoo. He is the former CEO for online gambling company 888 Holdings, and is on the board of the Israeli-Palestinian nonprofit organization MEET, being formerly involved with Latet. In 2014 he co-founded the investment firm and business accelerator NFX Guild. He joined the supervisory board at Bertelsmann SE & Co. KGaA in Germany in May 2015."
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://xmlns.com/foaf/0.1/name","Gigi Levy-Weiss"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://dbpedia.org/property/name","Gigi Levy-Weiss"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gigi_Levy-Weiss.jpg"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_business_executives"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angel_investors"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tel_Aviv_University_alumni"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kellogg_School_of_Management_alumni"
"http://dbpedia.org/resource/Gigi_Levy-Weiss","http://dbpedia.org/ontology/wikiPageID",42354253
