"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/2000/01/rdf-schema#label","Operation Cuu Long 44-02"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/2000/01/rdf-schema#comment","Operation Cuu Long 44-02 was an operation during the Vietnam War conducted by South Vietnamese and Cambodian forces from 13-25 January 1971 to reopen Route 4 in Cambodia."
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://xmlns.com/foaf/0.1/name","Operation Cuu Long 44-02"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.19499969482422
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0739974975586
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/National_Highway_4_(Cambodia)"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1971"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1971"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageID",61697294
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageRevisionID",1077944451
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Thoi_Naval_Base"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Marine_Division"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1971"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_River"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phú_Quốc"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M113_armored_personnel_carrier"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_1_(Cambodia)"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Quang_Trưởng"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Republic"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hà_Tiên"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_National_Armed_Forces"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Road_33_(Cambodia)"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Rangers"
"http://dbpedia.org/resource/Operation_Cuu_Long_44-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cần_Thơ"
