"subject","predicate","object"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://www.w3.org/2000/01/rdf-schema#label","1899 Edinburgh East by-election"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1899 Edinburgh East by-election was a parliamentary by-election for the House of Commons constituency of Edinburgh East in Edinburgh, Scotland held on 23 June 1899. It was triggered by the death of Liberal MP Robert Wallace."
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_Edinburgh"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Edinburgh_constituencies"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_elections_in_Scotland"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_in_Scotland"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1899_events"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageID",63563838
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1081737555
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_in_Edinburgh"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_McCrae"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_in_Scotland"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_elections_in_Scotland"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_United_Kingdom_by-elections"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1899_events"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(Edinburgh_MP)"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Edinburgh_constituencies"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96360038"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByTtd"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_26th_UK_Parliament"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_George_McCrae"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/candidate","Harry G. Younger"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Wallace_(Edinburgh_MP)"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/change","&minus;8.9"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/change","+5.2"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/change","+8.9"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/change","&minus;5.2"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/party","Liberal Unionist Party"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/percentage",37.7
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/percentage",46.6
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/percentage",62.3
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/percentage",53.4
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/votes",3499
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/votes",4891
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/votes",3050
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/property/votes",2961
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/abstract","The 1899 Edinburgh East by-election was a parliamentary by-election for the House of Commons constituency of Edinburgh East in Edinburgh, Scotland held on 23 June 1899. It was triggered by the death of Liberal MP Robert Wallace."
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1899_Edinburgh_East_by-election?oldid=1081737555&ns=0"
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageLength",2597
"http://dbpedia.org/resource/1899_Edinburgh_East_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1899_Edinburgh_East_by-election"
